Ind,ColonyID,ObsDate,Timepoint,StayBinary
M12_6_lyyl,M12_6,07.04.2012,16,1
M12_6_lyyl,M12_6,07.14.2012,16,2
M12_6_oogl,M12_6,07.14.2012,12,2
M12_6_ooyy,M12_6,07.07.2012,16,1
M12_6_ooyy,M12_6,07.14.2012,16,2
M12_6_oxxl,M12_6,07.07.2012,16,2
M12_6_oxxl,M12_6,07.14.2012,16,2
M12_6_Qxoxx_UID24,M12_6,07.04.2012,12,1
M12_6_Qxoxx_UID32,M12_6,07.07.2012,12,1
M12_6_Qxoxx_UID40,M12_6,07.04.2012,16,1
M12_6_Qxxx1_UID35,M12_6,07.07.2012,12,2
M12_6_wgyo,M12_6,07.04.2012,12,0
M12_6_wwgl,M12_6,07.14.2012,16,1
M12_6_wwyy,M12_6,07.14.2012,16,1
M12_6_xool,M12_6,07.04.2012,16,0
M12_6_xool,M12_6,07.07.2012,16,1
M12_6_xool,M12_6,07.14.2012,12,1
M12_6_xool,M12_6,07.14.2012,16,1
M12_6_xwll,M12_6,07.04.2012,12,3
M12_6_xxx018_UID35,M12_6,07.04.2012,16,1
M12_6_xxx021_UID45,M12_6,07.04.2012,16,1
M12_6_xxx221_UID33,M12_6,07.14.2012,16,1
M12_6_xyxx1,M12_6,07.07.2012,16,0
M12_6_ygyl,M12_6,07.04.2012,16,1
M12_6_yogw,M12_6,07.14.2012,16,4
M12_6_ywyl,M12_6,07.07.2012,12,2
M12_6_yygl,M12_6,07.14.2012,16,3
M12_6_yyyy,M12_6,07.04.2012,12,1
M12_6_yyyy,M12_6,07.14.2012,16,1
ML5126_ddxx,ML5126,07.10.2012,16,0
ML5126_ddxx,ML5126,07.17.2012,12,1
ML5126_ddxx,ML5126,07.17.2012,16,0
ML5126_dgyw,ML5126,07.10.2012,12,0
ML5126_dgyw,ML5126,07.10.2012,16,2
ML5126_dowy,ML5126,07.10.2012,16,1
ML5126_gdyw,ML5126,07.10.2012,12,0
ML5126_gdyx,ML5126,07.17.2012,12,2
ML5126_ggyy,ML5126,07.10.2012,12,0
ML5126_glow,ML5126,07.10.2012,16,0
ML5126_glow,ML5126,07.14.2012,16,1
ML5126_gooy,ML5126,07.10.2012,16,0
ML5126_gowl,ML5126,07.17.2012,16,1
ML5126_goxw,ML5126,07.17.2012,12,0
ML5126_goxw,ML5126,07.17.2012,16,1
ML5126_gwol,ML5126,07.14.2012,16,1
ML5126_gwol,ML5126,07.17.2012,16,1
ML5126_gygy,ML5126,07.10.2012,16,1
ML5126_gyll,ML5126,07.10.2012,12,1
ML5126_gyll,ML5126,07.17.2012,12,0
ML5126_ldgw,ML5126,07.10.2012,12,1
ML5126_llyy,ML5126,07.17.2012,16,4
ML5126_lowy,ML5126,07.10.2012,16,2
ML5126_lwoy,ML5126,07.14.2012,16,1
ML5126_lyly,ML5126,07.17.2012,16,1
ML5126_lyyl,ML5126,07.10.2012,16,0
ML5126_olwy,ML5126,07.17.2012,16,1
ML5126_ooww,ML5126,07.10.2012,12,0
ML5126_ooww,ML5126,07.14.2012,16,0
ML5126_owly,ML5126,07.17.2012,16,2
ML5126_owyl,ML5126,07.10.2012,16,2
ML5126_owyl,ML5126,07.14.2012,16,1
ML5126_oxll,ML5126,07.17.2012,12,3
ML5126_Qxxx239_UID78,ML5126,07.10.2012,16,0
ML5126_wdly,ML5126,07.10.2012,16,1
ML5126_wdyl,ML5126,07.10.2012,16,1
ML5126_wdyl,ML5126,07.14.2012,16,1
ML5126_wgwl,ML5126,07.10.2012,16,1
ML5126_wlol,ML5126,07.17.2012,12,1
ML5126_wlol,ML5126,07.17.2012,16,1
ML5126_wwyy,ML5126,07.10.2012,16,1
ML5126_wwyy,ML5126,07.14.2012,16,0
ML5126_wyyw,ML5126,07.17.2012,12,1
ML5126_xdyy,ML5126,07.17.2012,12,5
ML5126_xxx238_UID69,ML5126,07.10.2012,16,1
ML5126_Xxywy,ML5126,07.14.2012,12,0
ML5126_xyol,ML5126,07.10.2012,16,0
ML5126_xyow,ML5126,07.14.2012,16,1
ML5126_ygyl,ML5126,07.10.2012,16,1
ML5126_ylgx,ML5126,07.10.2012,16,0
ML5126_ylgx,ML5126,07.14.2012,16,0
ML5126_yool,ML5126,07.14.2012,16,0
ML5126_yxwl,ML5126,07.17.2012,12,1
ML5126_yyww,ML5126,07.14.2012,12,0
