id,journal,interval
16587,bmc genomics,113
8838,molecular biology and evolution,113
4942,bioinformatics,113
2856,bioinformatics,113
17774,scientific reports,113
31100,pnas,113
11234,elife,113
30349,elife,113
13307,scientific reports,113
28394,pnas,113
23846,development,113
8586,bioinformatics,113
16240,elife,113
24035,elife,113
6880,nature communications,113
10152,molecular biology and evolution,113
23723,elife,113
25897,genome biology and evolution,113
4319,bioinformatics,113
15487,elife,113
22393,elife,113
24198,genome biology and evolution,112
7981,bmc genomics,112
16416,elife,112
8220,cell reports,112
4362,bioinformatics,112
25205,plos one,112
14519,elife,112
22598,elife,112
8595,genome biology and evolution,112
24437,mbio,112
26633,molecular biology and evolution,112
6443,scientific reports,112
29791,plos one,112
26713,elife,112
7645,nature genetics,112
5125,nucleic acids research,112
6809,plos one,112
17491,elife,112
8064,pnas,112
23771,elife,112
12487,plos one,112
2564,plos computational biology,112
6164,mbio,112
23867,development,112
15060,scientific reports,112
6346,genome biology,112
20235,plos one,112
2848,bioinformatics,112
28212,scientific reports,112
13500,journal of neuroscience,112
1638,pnas,112
531,mbio,112
8989,nature communications,112
1945,genome biology and evolution,112
7606,gigascience,112
30064,bmc genomics,111
2061,peerj,111
28869,pnas,111
4575,gigascience,111
15190,neuroimage,111
5695,genome biology,111
27685,scientific reports,111
25746,elife,111
8466,scientific reports,111
24052,development,111
12137,journal of neuroscience,111
16293,scientific reports,111
30728,pnas,111
19431,molecular ecology,111
7753,elife,111
10089,genetics,111
29816,scientific reports,111
28411,nucleic acids research,111
4034,molecular biology and evolution,111
17068,pnas,111
5545,plos computational biology,111
23917,development,111
4914,scientific reports,111
8530,genome biology,111
17718,plos one,111
1332,elife,111
26856,elife,111
26620,pnas,111
19886,plos one,111
18026,scientific reports,111
9602,scientific reports,111
12324,elife,111
11765,neuroimage,111
6133,elife,111
10165,plos genetics,110
26248,plos genetics,110
5276,scientific reports,110
30763,scientific reports,110
3255,gigascience,110
844,genome biology and evolution,110
20920,journal of neuroscience,110
6559,plos one,110
30301,nucleic acids research,110
10223,nature communications,110
26113,genome biology and evolution,110
9696,elife,110
1630,genome biology and evolution,110
7976,genome biology and evolution,110
3581,scientific reports,110
1637,genetics,110
23930,elife,110
18744,peerj,110
26089,genome biology and evolution,110
15077,scientific reports,110
6542,elife,110
2226,plos computational biology,110
15993,neuroimage,110
30490,pnas,110
6017,plos genetics,110
9760,g3: genes|genomes|genetics,109
12121,neuroimage,109
25306,scientific reports,109
29674,plos computational biology,109
10404,genetics,109
18621,mbio,109
30815,scientific reports,109
29658,genome research,109
26724,plos one,109
13966,plos one,109
2302,bioinformatics,109
10575,g3: genes|genomes|genetics,109
3180,nucleic acids research,109
2645,bioinformatics,109
27336,cell reports,109
11831,neuroimage,109
22704,cell reports,109
12060,neuroimage,109
15835,journal of neuroscience,109
24763,bmc genomics,109
31103,elife,109
31050,pnas,109
38781,gigascience,109
11723,plos one,109
14245,journal of neuroscience,109
16095,journal of neuroscience,109
18141,nature communications,109
15693,plos biology,109
8783,genome research,109
12490,pnas,109
2601,bioinformatics,109
22077,molecular biology of the cell,109
10886,plos one,109
6358,mbio,109
3864,scientific reports,108
8394,scientific reports,108
19465,plos one,108
13729,scientific reports,108
17550,biophysical journal,108
4182,nature communications,108
22829,elife,108
4271,bmc genomics,108
26223,genome research,108
27644,peerj,108
3267,nucleic acids research,108
2653,bioinformatics,108
22850,scientific reports,108
6384,pnas,108
18909,peerj,108
23292,elife,108
15613,neuroimage,108
4256,nature genetics,108
21389,scientific reports,108
30599,elife,108
15767,scientific reports,108
5165,bioinformatics,108
1142,mbio,108
15281,elife,108
26146,elife,108
6398,elife,108
16042,plos genetics,108
10464,g3: genes|genomes|genetics,108
30325,biophysical journal,108
5626,bioinformatics,108
28724,pnas,108
10652,nature genetics,108
6110,plos one,108
10593,nature genetics,108
27155,nucleic acids research,108
15849,nucleic acids research,107
27456,plos genetics,107
3928,bmc bioinformatics,107
6999,g3: genes|genomes|genetics,107
10581,bmc genomics,107
28851,scientific reports,107
10857,plos one,107
8129,g3: genes|genomes|genetics,107
16645,plos one,107
26672,plos one,107
2543,plos one,107
8532,bmc bioinformatics,107
16637,neuroimage,107
21285,nucleic acids research,107
25042,molecular ecology,107
4117,plos one,107
12802,neuroimage,107
3281,g3: genes|genomes|genetics,107
6767,plos one,107
25668,molecular biology and evolution,107
16324,plos one,107
15466,genetics,107
11336,elife,107
4443,bioinformatics,107
30811,nature communications,106
4260,bioinformatics,106
23560,elife,106
13419,elife,106
19391,plos one,106
10309,scientific reports,106
29849,plos computational biology,106
25583,genome biology and evolution,106
24897,genetics,106
23499,pnas,106
25737,genetics,106
11768,journal of neuroscience,106
21623,plos one,106
7551,bmc genomics,106
26096,genetics,106
7094,genome biology and evolution,106
22491,nature communications,106
25568,nucleic acids research,106
7397,bmc bioinformatics,106
5659,bmc genomics,106
28175,pnas,106
30720,plos computational biology,106
17641,plos one,106
1857,elife,106
38765,plos one,106
26250,genetics,106
25845,molecular biology and evolution,106
25733,scientific reports,106
5476,bmc genomics,106
38738,molecular biology and evolution,106
3301,gigascience,106
31040,scientific reports,105
3303,bioinformatics,105
10733,pnas,105
9946,genetics,105
454,mbio,105
15384,journal of neuroscience,105
11296,plos one,105
1776,nucleic acids research,105
6690,mbio,105
13534,elife,105
16026,neuroimage,105
9824,g3: genes|genomes|genetics,105
14372,elife,105
23853,nature communications,105
10224,pnas,105
27179,scientific reports,105
25256,molecular biology and evolution,105
25551,g3: genes|genomes|genetics,105
23363,development,105
30788,scientific reports,105
3096,bioinformatics,105
23550,elife,105
25910,g3: genes|genomes|genetics,105
2160,bioinformatics,105
4833,bioinformatics,105
11855,nature communications,105
23888,elife,105
29050,nature methods,105
28952,pnas,105
11339,scientific reports,105
29803,plos computational biology,105
7822,scientific reports,105
23504,elife,105
24186,pnas,105
5886,nucleic acids research,105
3474,bioinformatics,105
7553,cell reports,104
5259,plos one,104
4536,gigascience,104
24109,plos one,104
12142,pnas,104
26004,molecular biology and evolution,104
15594,pnas,104
9729,nature communications,104
4426,bioinformatics,104
8647,genome biology and evolution,104
22939,elife,104
26122,molecular ecology,104
10361,genetics,104
30382,biophysical journal,104
11275,elife,104
8665,genome research,104
10673,g3: genes|genomes|genetics,104
26953,nucleic acids research,104
17210,pnas,104
27822,plos one,104
3834,bioinformatics,104
11437,elife,104
5717,nucleic acids research,104
6482,molecular biology and evolution,104
6833,genetics,104
21594,pnas,104
27856,peerj,104
10850,elife,104
9407,plos genetics,104
3546,peerj,104
27210,nucleic acids research,104
30421,peerj,104
7119,bioinformatics,104
8100,g3: genes|genomes|genetics,104
1244,pnas,103
4168,pnas,103
30870,biophysical journal,103
20537,plos one,103
9646,scientific reports,103
29947,nucleic acids research,103
19839,pnas,103
30566,pnas,103
30828,elife,103
16245,plos one,103
8093,gigascience,103
5191,bioinformatics,103
7958,nucleic acids research,103
38575,plos computational biology,103
9405,bioinformatics,103
22400,biophysical journal,103
6593,pnas,103
8465,bmc bioinformatics,103
14942,journal of neuroscience,103
30521,plos one,103
8374,bmc genomics,103
6782,plos one,103
14171,journal of neuroscience,103
6799,plos genetics,103
11155,elife,103
5597,bmc genomics,103
3417,bmc bioinformatics,103
16805,pnas,103
14041,scientific reports,102
7950,pnas,102
8624,bmc genomics,102
7401,nature communications,102
4488,bmc bioinformatics,102
30978,bmc bioinformatics,102
17434,scientific reports,102
7898,nature communications,102
24106,genetics,102
10202,genetics,102
19910,pnas,102
1109,mbio,102
27128,peerj,102
14977,plos computational biology,102
3843,peerj,102
1555,elife,102
15105,plos one,101
25339,scientific reports,101
16457,scientific reports,101
10873,nature communications,101
2116,plos genetics,101
16265,neuroimage,101
21040,plos one,101
20783,pnas,101
20518,pnas,101
10674,cell reports,101
21290,molecular biology and evolution,101
11000,scientific reports,101
6870,plos one,101
4518,plos biology,101
5683,bioinformatics,101
12797,plos one,101
11725,plos one,101
18325,plos one,101
8211,nucleic acids research,101
4422,bioinformatics,101
8493,genome biology,101
14385,journal of neuroscience,101
7721,gigascience,101
8724,genome biology,101
11010,nature communications,100
5459,bmc bioinformatics,100
23009,molecular biology of the cell,100
8505,peerj,100
4823,bmc genomics,100
16632,neuroimage,100
15015,elife,100
29748,scientific reports,100
29856,elife,100
8267,pnas,100
5146,bioinformatics,100
683,scientific reports,100
10724,bioinformatics,100
27086,plos one,100
28738,scientific reports,100
7643,g3: genes|genomes|genetics,100
29090,plos one,100
20732,scientific reports,100
31420,elife,100
11810,plos one,100
26803,plos one,100
29357,bioinformatics,100
25656,molecular ecology,99
14363,neuroimage,99
11310,plos one,99
8773,plos genetics,99
10362,genetics,99
2688,plos one,99
23155,molecular biology of the cell,99
9467,genetics,99
2335,plos one,99
23574,development,99
24570,genetics,99
5059,bioinformatics,99
26425,genetics,99
23714,elife,99
25754,plos one,99
12566,neuroimage,99
30017,plos one,99
30591,elife,99
4403,nucleic acids research,99
8450,nature communications,99
20397,scientific reports,99
27240,scientific reports,99
26178,elife,99
20902,molecular ecology,99
27924,plos one,99
12286,journal of neuroscience,99
6216,plos one,99
4615,bioinformatics,99
13432,journal of neuroscience,99
16820,plos one,99
12170,neuroimage,99
6987,bmc genomics,99
8034,genome research,99
24034,elife,98
29456,bioinformatics,98
25376,genome biology and evolution,98
10191,peerj,98
23885,development,98
31127,biophysical journal,98
2900,scientific reports,98
30637,scientific reports,98
24420,nature communications,98
13968,elife,98
9376,g3: genes|genomes|genetics,98
29075,nucleic acids research,98
29969,plos one,98
14331,elife,98
17534,elife,98
1881,pnas,98
23152,molecular biology of the cell,98
13078,neuroimage,98
23795,elife,98
11463,nature communications,98
30643,scientific reports,98
27999,pnas,98
7097,plos one,98
22405,cell reports,98
30926,pnas,98
11614,elife,98
22781,molecular biology of the cell,98
24958,genome biology and evolution,98
29929,cell reports,98
30085,bioinformatics,98
22895,elife,98
22953,plos genetics,98
12593,plos genetics,98
19626,genome research,98
9934,bmc genomics,97
4751,scientific reports,97
26955,scientific reports,97
29806,plos one,97
9638,plos genetics,97
26697,elife,97
7851,nature communications,97
1545,elife,97
1028,plos one,97
26398,molecular biology and evolution,97
13762,journal of neuroscience,97
3882,elife,97
18232,nature communications,97
5199,bioinformatics,97
25471,g3: genes|genomes|genetics,97
27806,plos one,97
13755,journal of neuroscience,97
15081,cell reports,97
26346,molecular ecology,97
30623,nature communications,97
3182,bioinformatics,97
3616,bioinformatics,97
9640,plos genetics,97
11848,neuroimage,97
28350,elife,97
3018,bioinformatics,96
19863,scientific reports,96
15389,elife,96
5625,bioinformatics,96
6458,genome research,96
9277,nature communications,96
7422,peerj,96
6047,nature communications,96
4446,bioinformatics,96
16222,neuroimage,96
15158,neuroimage,96
414,plos biology,96
6211,scientific reports,96
10020,plos genetics,96
10366,elife,96
7904,molecular biology and evolution,96
4986,bioinformatics,96
16179,gigascience,96
12900,pnas,96
19993,pnas,96
28736,nature communications,96
2127,plos one,96
19082,pnas,96
27204,nucleic acids research,96
17508,scientific reports,96
31067,scientific reports,96
27012,genome biology,96
589,elife,96
10578,genetics,95
14944,scientific reports,95
26441,genetics,95
26394,molecular biology and evolution,95
31075,scientific reports,95
30333,biophysical journal,95
7144,g3: genes|genomes|genetics,95
26502,genetics,95
16133,elife,95
8289,pnas,95
15634,journal of neuroscience,95
15557,elife,95
22629,nature communications,95
10524,genetics,95
28770,mbio,95
16134,nature methods,95
11899,scientific reports,95
16567,plos computational biology,95
15756,elife,95
6084,nature communications,95
17476,elife,95
4831,bioinformatics,95
8277,genome research,95
27973,development,95
10615,g3: genes|genomes|genetics,95
22836,pnas,95
5250,bioinformatics,95
4888,bioinformatics,95
30478,elife,94
8443,genome biology and evolution,94
8927,genetics,94
14024,neuroimage,94
15938,plos one,94
26569,plos genetics,94
23287,development,94
5272,genome biology,94
19904,elife,94
24510,molecular biology and evolution,94
15215,pnas,94
17664,plos one,94
18233,pnas,94
12561,scientific reports,94
13658,neuroimage,94
26618,molecular biology and evolution,94
10582,peerj,94
26028,genetics,94
17999,nucleic acids research,94
4657,nucleic acids research,94
25644,genetics,94
6686,plos one,94
11362,elife,93
9692,plos genetics,93
8128,genome biology,93
21150,bioinformatics,93
22225,elife,93
24262,plos one,93
4911,bioinformatics,93
38567,elife,93
26039,molecular biology and evolution,93
4614,bioinformatics,93
20494,pnas,93
3386,nucleic acids research,93
1500,scientific reports,93
26649,molecular biology and evolution,93
17492,biophysical journal,93
32216,scientific reports,93
17575,biophysical journal,93
25718,genetics,93
6584,g3: genes|genomes|genetics,93
30535,nature communications,93
3693,scientific reports,93
31020,biophysical journal,93
15961,plos one,93
24292,plos one,93
5277,genome biology,93
23368,pnas,92
11054,plos one,92
8323,scientific reports,92
24716,bioinformatics,92
22136,mbio,92
15841,elife,92
4589,bioinformatics,92
20894,plos one,92
5775,bioinformatics,92
3434,bioinformatics,92
26650,genetics,92
8285,development,92
8995,plos one,92
24012,genetics,92
7166,genetics,92
4990,bioinformatics,92
28165,nature genetics,92
16852,plos one,92
30743,elife,92
3758,bioinformatics,92
11473,pnas,92
13402,elife,92
25819,genetics,92
17589,plos one,92
8563,g3: genes|genomes|genetics,92
3387,nucleic acids research,92
22715,mbio,92
28166,nature genetics,92
26499,molecular biology and evolution,92
30451,elife,91
4414,nucleic acids research,91
22898,nature communications,91
4398,genome biology,91
9131,g3: genes|genomes|genetics,91
3920,bioinformatics,91
19115,plos one,91
11196,plos one,91
30565,nucleic acids research,91
18884,nature communications,91
29224,plos one,91
20063,plos one,91
25299,molecular ecology,91
16120,journal of neuroscience,91
16122,plos one,91
16371,nature communications,91
23007,pnas,91
8371,genome research,91
10802,cell reports,91
13829,elife,91
17341,elife,91
9629,elife,91
20933,plos one,91
28577,plos one,91
15029,plos genetics,91
5128,genome biology,91
4154,bmc genomics,91
27503,elife,91
5140,bmc genomics,90
11327,elife,90
5151,plos computational biology,90
29122,plos one,90
25763,molecular biology and evolution,90
14496,neuroimage,90
15805,elife,90
7362,g3: genes|genomes|genetics,90
14358,journal of neuroscience,90
15743,pnas,90
30400,nucleic acids research,90
3413,elife,90
9398,g3: genes|genomes|genetics,90
3243,g3: genes|genomes|genetics,90
25774,elife,90
16582,plos computational biology,90
27347,nucleic acids research,90
6349,elife,90
8553,plos genetics,90
10098,plos genetics,90
26423,g3: genes|genomes|genetics,90
27578,plos one,90
7287,g3: genes|genomes|genetics,90
7550,molecular ecology,90
5360,bioinformatics,90
27587,plos one,90
14784,elife,89
18271,plos one,89
651,plos one,89
6320,mbio,89
29830,biophysical journal,89
19729,elife,89
2736,nature communications,89
4490,bioinformatics,89
9304,plos genetics,89
38559,cell reports,89
14201,elife,89
596,pnas,89
14091,journal of neuroscience,89
22824,molecular biology of the cell,89
16311,neuroimage,89
8422,bioinformatics,89
2456,bioinformatics,89
25164,molecular biology and evolution,89
21692,genome research,89
2085,g3: genes|genomes|genetics,89
30858,biophysical journal,88
21845,plos computational biology,88
25628,genetics,88
28495,g3: genes|genomes|genetics,88
38778,peerj,88
7321,bmc genomics,88
8421,g3: genes|genomes|genetics,88
23871,scientific reports,88
31818,plos one,88
4755,gigascience,88
11384,plos one,88
9995,genetics,88
6105,mbio,88
2542,gigascience,88
22882,molecular biology of the cell,88
10408,molecular ecology,88
18731,plos one,88
8110,genome biology,88
26021,genetics,88
26870,bmc genomics,87
10038,genetics,87
10221,genetics,87
27474,nature communications,87
28858,nature communications,87
4173,bioinformatics,87
22561,scientific reports,87
10429,genetics,87
10497,g3: genes|genomes|genetics,87
10930,elife,87
11457,nucleic acids research,87
17501,biophysical journal,87
27448,elife,87
5635,nature methods,87
11747,elife,87
13589,cell reports,87
21690,elife,87
12820,plos one,87
23134,nature methods,87
5240,bioinformatics,87
8559,elife,87
6865,plos one,86
13045,scientific reports,86
27406,nucleic acids research,86
16291,gigascience,86
9653,elife,86
31225,nature communications,86
1433,scientific reports,86
7891,genome research,86
15073,plos computational biology,86
6299,mbio,86
9681,g3: genes|genomes|genetics,86
17946,plos one,86
10254,g3: genes|genomes|genetics,86
7768,bmc genomics,86
10217,g3: genes|genomes|genetics,86
14522,neuroimage,86
10920,elife,86
20543,plos one,86
22412,elife,86
9914,nature communications,85
11385,pnas,85
20336,plos computational biology,85
20516,plos one,85
4415,bioinformatics,85
26401,genetics,85
25037,genetics,85
24931,plos genetics,85
8365,bmc genomics,85
24955,plos biology,85
10954,elife,85
22856,scientific reports,85
4922,scientific reports,85
16209,journal of neuroscience,85
1405,plos one,85
24587,plos one,85
5759,bmc bioinformatics,85
16266,neuroimage,85
10970,biophysical journal,85
2599,bioinformatics,85
11904,elife,85
9583,plos genetics,85
8575,g3: genes|genomes|genetics,85
30733,pnas,85
7679,genome biology,85
29479,nature communications,84
30578,nucleic acids research,84
24826,genetics,84
8032,molecular ecology,84
11217,peerj,84
22568,biophysical journal,84
26311,molecular ecology,84
24193,genetics,84
25639,plos one,84
2948,bioinformatics,84
11679,plos one,84
25526,genetics,84
20431,plos one,84
28148,scientific reports,84
5044,plos computational biology,84
19096,plos one,84
30230,elife,84
2605,bioinformatics,84
2945,bioinformatics,84
8715,g3: genes|genomes|genetics,84
3160,nucleic acids research,84
9053,plos genetics,84
8592,plos genetics,84
8311,g3: genes|genomes|genetics,84
1261,plos biology,84
14811,journal of neuroscience,84
15866,neuroimage,84
10721,nature communications,84
16131,scientific reports,84
21648,scientific reports,84
16114,plos one,84
9875,elife,84
2949,bioinformatics,84
22181,elife,84
10414,scientific reports,84
14355,elife,84
22742,elife,84
2251,bioinformatics,84
6248,mbio,84
24766,pnas,83
9091,plos one,83
26278,genome biology,83
18072,plos one,83
6050,peerj,83
8126,nature methods,83
16555,elife,83
30022,plos one,83
26505,molecular biology and evolution,83
28916,nature communications,83
31124,pnas,83
11474,pnas,83
24462,genome biology and evolution,83
2944,bioinformatics,83
15061,cell reports,83
10015,plos genetics,83
2903,biophysical journal,83
28499,plos one,83
3466,bioinformatics,83
9299,g3: genes|genomes|genetics,83
5924,plos one,83
3283,bioinformatics,83
7121,g3: genes|genomes|genetics,82
22639,molecular biology of the cell,82
11189,cell reports,82
7944,nucleic acids research,82
4720,bioinformatics,82
31119,pnas,82
24946,plos one,82
21308,pnas,82
24875,genetics,82
23522,elife,82
22672,plos one,82
8512,bmc genomics,82
17624,elife,82
10440,g3: genes|genomes|genetics,82
23848,development,82
1465,plos computational biology,82
27766,development,82
14170,neuroimage,82
25852,genetics,82
30762,biophysical journal,82
16034,plos computational biology,82
26578,elife,82
9312,g3: genes|genomes|genetics,81
2480,nucleic acids research,81
9622,genetics,81
9250,g3: genes|genomes|genetics,81
10048,bioinformatics,81
25380,scientific reports,81
31742,mbio,81
3320,bioinformatics,81
3877,bioinformatics,81
26476,molecular biology and evolution,81
3130,bioinformatics,81
9984,genetics,81
21719,nature genetics,81
6393,elife,81
16748,plos one,81
3551,bioinformatics,81
11458,elife,81
2263,nucleic acids research,81
3019,bioinformatics,80
3871,elife,80
8775,nature communications,80
16143,neuroimage,80
2378,bioinformatics,80
11259,elife,80
26349,plos one,80
23438,scientific reports,80
11513,nature communications,80
32667,molecular biology and evolution,80
23870,plos computational biology,80
10588,molecular biology and evolution,80
4021,nucleic acids research,80
9997,elife,80
26986,plos genetics,80
5027,plos one,80
16320,pnas,79
8136,genome biology and evolution,79
17555,biophysical journal,79
5328,g3: genes|genomes|genetics,79
19873,plos one,79
21339,scientific reports,79
8272,molecular biology and evolution,79
30983,elife,79
8194,nature communications,79
29914,plos one,79
10511,genetics,79
5871,scientific reports,79
23042,plos genetics,79
1220,peerj,79
9095,elife,79
21096,pnas,79
22667,pnas,79
16006,cell reports,78
22848,plos genetics,78
30648,elife,78
26542,genetics,78
28907,plos one,78
21455,scientific reports,78
15677,neuroimage,78
15107,plos computational biology,78
9218,scientific reports,78
10999,elife,78
30338,nucleic acids research,78
9876,g3: genes|genomes|genetics,78
26410,elife,78
13677,nature communications,78
8596,g3: genes|genomes|genetics,78
10628,genetics,78
6095,nucleic acids research,78
31975,nature communications,78
7784,plos genetics,78
5747,bioinformatics,78
8615,genome biology and evolution,78
30186,peerj,78
22671,molecular biology of the cell,78
14345,neuroimage,78
15132,elife,78
10592,g3: genes|genomes|genetics,78
26046,g3: genes|genomes|genetics,78
10566,genetics,78
2884,bioinformatics,78
6504,mbio,77
6545,scientific reports,77
7030,elife,77
26829,nature communications,77
6594,mbio,77
28518,scientific reports,77
13349,elife,77
15331,elife,77
8108,g3: genes|genomes|genetics,77
14311,plos one,77
25459,plos genetics,77
5732,plos one,77
7839,bmc genomics,77
21615,nature genetics,77
5093,bioinformatics,77
25049,nature communications,77
14831,scientific reports,77
33108,plos one,77
8117,plos genetics,77
31864,plos genetics,77
5088,bmc bioinformatics,77
10580,g3: genes|genomes|genetics,77
8843,plos one,77
4616,bioinformatics,77
18569,plos one,77
4203,bioinformatics,77
18733,plos one,77
29061,nucleic acids research,77
18461,plos one,77
6688,mbio,77
18460,plos one,77
10088,g3: genes|genomes|genetics,76
26156,mbio,76
12651,elife,76
5838,plos biology,76
26965,elife,76
1286,mbio,76
4033,scientific reports,76
28062,molecular biology and evolution,76
16537,journal of neuroscience,76
16057,elife,76
8988,molecular biology and evolution,76
19384,pnas,76
22542,elife,76
23210,genome biology,76
32033,plos one,76
5331,bioinformatics,76
16580,elife,76
5799,biophysical journal,76
15553,elife,76
9491,pnas,76
1998,genetics,75
24227,peerj,75
24775,molecular biology and evolution,75
9379,pnas,75
5658,nature communications,75
6086,pnas,75
6637,plos biology,75
8985,plos genetics,75
10317,molecular biology and evolution,75
33086,plos one,75
26026,genome biology and evolution,75
26298,plos genetics,75
16322,journal of neuroscience,75
30195,g3: genes|genomes|genetics,75
10681,plos one,75
4840,scientific reports,75
25447,molecular ecology,75
8619,bmc genomics,75
3139,bioinformatics,75
13961,elife,75
30989,biophysical journal,75
14182,neuroimage,75
17822,plos one,74
20748,plos one,74
26012,genetics,74
5316,bioinformatics,74
30427,elife,74
2928,cell reports,74
15725,scientific reports,74
27483,development,74
21746,genome biology,74
23362,plos genetics,74
25284,scientific reports,74
30234,scientific reports,74
14347,scientific reports,74
28833,nucleic acids research,73
22808,nature communications,73
9558,genetics,73
10659,g3: genes|genomes|genetics,73
9902,genetics,73
16630,neuroimage,73
8616,bmc genomics,73
1450,nature communications,73
28541,plos one,73
733,nucleic acids research,73
26076,genetics,73
8454,plos computational biology,73
4397,genome research,73
3073,nucleic acids research,73
23685,nature communications,73
22161,nature communications,73
12654,journal of neuroscience,73
25872,g3: genes|genomes|genetics,73
8789,genetics,73
24807,g3: genes|genomes|genetics,73
21661,plos one,73
16499,g3: genes|genomes|genetics,72
5633,bioinformatics,72
8662,cell reports,72
4470,nucleic acids research,72
15420,journal of neuroscience,72
3164,nucleic acids research,72
25730,genetics,72
25553,genome biology and evolution,72
7436,scientific reports,72
26466,genome biology and evolution,72
5493,bmc genomics,72
15719,neuroimage,72
22599,scientific reports,72
10937,plos one,72
31814,plos one,72
30340,biophysical journal,72
29051,nature methods,72
9769,g3: genes|genomes|genetics,72
18671,plos one,72
8614,bmc genomics,72
3921,nature communications,72
7824,plos computational biology,72
8528,plos genetics,72
13572,bmc genomics,72
26118,g3: genes|genomes|genetics,72
11801,elife,72
2767,bioinformatics,72
14877,neuroimage,71
15854,elife,71
32770,nature methods,71
30351,elife,71
8447,g3: genes|genomes|genetics,71
17622,elife,71
22170,molecular biology of the cell,71
15642,neuroimage,71
26162,plos genetics,71
4293,plos one,71
23756,pnas,71
10664,genetics,71
18514,plos one,71
32496,g3: genes|genomes|genetics,71
2460,plos one,71
33201,pnas,71
13122,plos one,71
20144,plos one,71
11950,scientific reports,70
21891,plos computational biology,70
15277,plos computational biology,70
22866,elife,70
17093,plos one,70
11018,elife,70
26165,genetics,70
11355,pnas,70
21420,nature communications,70
16349,scientific reports,70
11956,journal of neuroscience,70
26202,genetics,70
23790,elife,70
5463,plos one,70
11515,scientific reports,70
16107,neuroimage,70
16262,pnas,70
25483,molecular ecology,70
1935,plos biology,70
19580,plos one,70
4866,bioinformatics,69
30271,biophysical journal,69
25334,scientific reports,69
27650,scientific reports,69
8769,nucleic acids research,69
940,mbio,69
22852,nature communications,69
22883,elife,69
573,mbio,69
32020,bmc bioinformatics,69
6220,nucleic acids research,69
23491,nature communications,69
30934,biophysical journal,69
17667,scientific reports,69
8056,g3: genes|genomes|genetics,69
8820,plos one,69
10552,g3: genes|genomes|genetics,69
7811,plos one,68
17292,plos one,68
12505,elife,68
934,mbio,68
30981,plos computational biology,68
23487,nature communications,68
16896,plos one,68
7942,genome biology,68
8877,elife,68
18663,plos one,68
4063,bmc genomics,68
24076,genetics,68
9018,elife,68
28171,nature genetics,68
5547,bioinformatics,68
8507,g3: genes|genomes|genetics,68
23238,plos biology,68
3829,bioinformatics,68
33011,elife,68
2769,pnas,68
5518,genetics,68
15589,journal of neuroscience,67
1114,plos biology,67
26095,pnas,67
10369,genome biology and evolution,67
29312,plos computational biology,67
27464,elife,67
5181,nucleic acids research,67
11502,pnas,67
25802,genetics,67
18402,plos one,67
15604,plos computational biology,67
23075,pnas,67
19922,nature communications,67
14207,journal of neuroscience,67
9147,g3: genes|genomes|genetics,67
14725,nature communications,67
10071,plos genetics,66
16278,elife,66
20196,plos one,66
16425,elife,66
27333,genetics,66
14370,plos one,66
26164,molecular biology and evolution,66
26493,plos one,66
13336,scientific reports,66
25911,nature communications,66
13684,neuroimage,66
10308,bioinformatics,66
8474,bioinformatics,65
27356,cell reports,65
7773,genetics,65
3385,bioinformatics,65
4860,bioinformatics,65
7785,nucleic acids research,65
26115,g3: genes|genomes|genetics,65
3037,gigascience,65
24121,g3: genes|genomes|genetics,65
23825,elife,65
14661,elife,65
24715,plos computational biology,65
785,nucleic acids research,65
28962,nucleic acids research,64
16204,neuroimage,64
28280,peerj,64
5246,plos one,64
24245,genetics,64
26176,genetics,64
4784,bmc genomics,64
11411,elife,64
20021,plos one,64
9482,pnas,64
8549,nucleic acids research,64
28481,genome biology and evolution,64
10825,nature communications,64
15654,elife,64
1869,g3: genes|genomes|genetics,64
28281,gigascience,64
5980,mbio,64
30649,biophysical journal,64
12346,neuroimage,64
26462,molecular ecology,64
7932,genetics,64
29904,scientific reports,63
3369,bioinformatics,63
10499,g3: genes|genomes|genetics,63
25743,g3: genes|genomes|genetics,63
20901,plos one,63
24988,plos one,63
6328,plos biology,63
23767,development,63
10244,genetics,63
26174,genetics,63
10232,g3: genes|genomes|genetics,63
23310,nature communications,63
26090,molecular ecology,63
15495,journal of neuroscience,63
25725,scientific reports,63
22062,pnas,63
1704,genome biology,63
11966,scientific reports,63
23744,development,63
20469,scientific reports,63
31325,plos one,63
22739,g3: genes|genomes|genetics,63
14943,journal of neuroscience,63
23656,pnas,62
1924,nature communications,62
29866,plos computational biology,62
29688,bmc bioinformatics,62
27195,genome biology,62
5211,nucleic acids research,62
13387,nature communications,62
16962,plos one,62
32539,mbio,62
1107,plos biology,62
19389,plos one,62
15739,nature communications,62
33403,plos computational biology,62
22917,elife,62
22978,nature communications,62
33552,development,62
10381,genetics,62
5562,bioinformatics,62
23983,elife,62
27386,nucleic acids research,61
21503,pnas,61
1485,genome biology and evolution,61
25731,plos computational biology,61
19571,elife,61
12044,scientific reports,61
4193,g3: genes|genomes|genetics,61
24007,development,61
19381,plos computational biology,61
14161,neuroimage,61
13831,plos computational biology,61
11711,journal of neuroscience,61
25989,scientific reports,61
9768,genetics,61
10096,genetics,61
4161,bmc bioinformatics,61
18258,genetics,61
27100,plos one,61
2354,bioinformatics,61
30311,nature communications,61
20363,pnas,61
32827,g3: genes|genomes|genetics,61
1535,mbio,61
5354,plos one,61
6245,plos one,61
10549,genetics,60
18636,molecular ecology,60
7305,pnas,60
11191,elife,60
