ngrams,freq
sārdh,151
sārdr,1
śārdūl,2
sarg,48
sarik,2
sārik,5
śārik,3
śāriputr,139
sarir,1
śarīr,506
śārīr,9
śarīragat,2
sarīsṛp,3
śārisut,3
sarit,35
śarit,2
śārit,2
sarj,10
sarjan,1
śark,1
śarkar,18
śarm,10
sarodh,2
sarog,5
saroj,9
sārop,1
saroṣ,4
sarp,103
sarpaṇ,0
sarpiḥpradyotik,1
sarṣap,30
sārth,227
sārthavāh,22
sārthik,8
sarūp,64
sārūpy,110
sarv,10827
sārv,12
śarv,0
śārv,0
sarvabal,3
sarvabandh,14
sārvabhaum,2
sārvabhautik,1
sarvadarś,15
sarvadarśit,7
sarvadharm,776
sarvadharmamudr,1
sarvadharmasamat,11
sārvadhātuk,4
sarvaduḥkhapraśaman,1
sarvagām,1
sarvajñ,399
sarvajñat,346
sārvajñy,4
sārvakāl,0
sārvakālik,3
sarvākārajñat,128
sarvākāravaropet,15
sarval,33
sārvalaukik,1
sarvalok,116
sarvamitr,3
sarvaṃsah,1
sarvāṇ,247
sarvānt,5
sarvaprabh,3
sarvapratham,14
sarvapriy,5
śarvar,3
śārvar,1
sarvarāj,2
sarvārthasiddh,14
sarvasaṃjñ,5
sarvasant,2
sarvāstivād,16
sarvaśvet,1
sarvat,265
sarvath,456
sarvatr,1085
sarvatragahet,86
sarvatratāy,1
sārvatrik,2
sarvauṣadh,1
sarvāvan,3
sarveh,2
sarveṇ,108
śary,2
sas,429
saś,111
sās,177
śas,494
śaś,535
śās,97
śāś,102
ṣas,1823
ṣaṣ,9
saśabd,29
sasaciv,1
sasādhvas,1
saśailavanakānan,1
sasainy,1
śaśak,10
śāsak,3
saśaky,2
saśaly,4
sasambhram,7
sāśaṃk,3
sasampad,1
sasaṃpad,1
sasaṃśay,1
sasan,6
sāśan,2
śasan,17
śāsan,276
śāsanād,3
śāsanīy,1
sasañjñ,1
saśaṅk,1
sāśaṅk,7
śaśāṅk,15
sasār,6
saśar,0
saśarīr,2
sasattv,2
saśc,48
sasen,5
śaśik,1
śāsit,7
śāsitavy,2
śasm,7
sasmit,1
sasn,3
sāsn,16
saśok,1
śaṣp,1
sasr,8
sāsr,652
sāśr,36
saśram,3
sāśrav,2
sast,85
śast,244
śāst,194
ṣaṣṭ,89
śāstar,17
ṣaṣṭh,232
ṣāṣṭh,1
sasthān,1
ṣaṣṭik,15
śastr,201
śāstr,828
śastrik,1
śāstrīy,1
śastv,6
sasut,8
sasūt,5
sāsūy,2
sasv,104
sāśv,3
śaśv,7
sāsvādan,3
śāśvat,254
śāśvatadṛṣṭ,23
śāśvatadṛṣṭik,1
śāśvatavād,14
śāśvatik,1
śāśvatocched,50
sasy,240
śasy,556
śāsy,4
śasyamān,4
sat,3355
saṭ,3
sāt,272
śat,1211
śaṭ,0
śāt,291
śāṭ,5
ṣaṭ,498
sātāgir,1
śatak,22
śatākār,4
śatan,12
śātan,3
śataparivār,2
śataras,4
śatasahasr,110
śatasahastr,4
satat,147
satatasamit,31
satattv,13
sātaty,46
sātay,1
śātay,1
sater,3
śater,2
śaṭh,51
śāṭh,0
śaṭhay,2
śāṭhay,1
śāṭhy,97
śatik,17
satīn,13
sātirek,2
satīrth,0
satīrthy,2
sātisār,49
sātiśay,21
śātit,5
ṣaṭk,96
satkar,36
satkār,306
satkāy,86
satkāyadṛṣṭ,354
ṣaṭkik,2
satkṛty,84
satkurut,2
sātm,115
sātmy,10
sāṭop,1
sātpauruṣy,1
satpuruṣ,119
satr,19
satṛ,1
śatr,219
śātrav,5
satṛṇ,1
satṛṣṇ,29
satt,454
sattr,14
śattr,3
sattv,4866
sattvadhāt,69
sattvasah,3
sattvasār,1
sattvāvās,14
sattvavat,17
sāttvik,1
satv,1143
satvac,30
satvar,19
saty,2957
śaty,127
satyadarś,121
satyādhiṣṭhān,11
satyadṛ,2
satyanām,2
satyavac,0
satyavacan,20
satyavādin,6
satyavāky,5
satyāvatār,6
saubh,0
saubhāgy,8
sauc,1
śauc,21
śaucey,12
saudāman,1
saudāmin,1
saudās,33
saudh,4
saugandh,0
saugandhik,1
saugandhy,3
saugat,38
śauk,1
saukar,1
śaukar,2
saukarik,2
saukary,7
saukhy,252
śaukly,1
śaukr,1
saukṣmy,17
saukumāry,14
saumanas,0
saumanasy,349
saumy,40
saun,3
śauṇḍ,14
saundary,8
saunik,3
saur,10
śaur,0
saurabh,0
saurabhy,4
sauras,0
saurasy,1
sauraty,12
saury,2
śaury,23
sauśīly,1
sauṣṭhav,14
saut,2
śauṭīr,1
śauṭīry,2
sautr,11
sautrāntik,66
sauv,2
sauvar,0
sauvarṇ,8
sauvarṇik,1
sav,61
sāv,358
śav,907
śāv,165
savāc,3
sāvadān,1
sāvadh,10
sāvadhān,1
sāvadhāraṇ,9
sāvady,100
sāvajñ,1
sāvak,2
śāvak,1
sāvakāś,6
saval,3
śaval,1
sāvalamb,7
savan,7
sāvan,10
savar,20
sāvar,27
śavar,56
śāvar,74
sāvaraṇ,5
savarṇ,4
sāvarṇ,0
sāvarṇy,1
savās,49
śavas,25
sāvaśeṣ,19
savay,1
sāvayav,28
savibhram,1
savicār,53
savid,7
savidh,10
savidy,7
savijñānak,10
savikalp,53
savilās,1
savinay,3
saviśeṣ,22
saviśeṣaṇ,6
saviśeṣat,1
savismay,17
savistar,22
savit,6
savitark,73
savitr,1
savṛd,5
savrīḍ,1
savy,112
savyabhicār,1
savyāj,4
savyāpār,20
savyapekṣ,4
say,112
sāy,118
śay,0
śāy,182
sāyak,14
śāyak,3
śayāl,2
sayan,38
sāyan,21
śayan,501
śayān,42
śayanāsan,34
śayanīy,2
sayatn,3
śayavat,22
śayit,28
śāyit,19
śayitavy,36
śayitv,11
sayog,18
sāyudh,3
sāyujy,3
sayūthy,1
śayy,53
ścot,30
sec,92
secan,4
sed,111
sedh,2
seh,23
sek,191
śek,7
śekhar,7
sekt,1
śel,1
śemuṣ,1
sen,363
senak,3
sendriy,23
śep,7
ser,33
serṣy,5
seṣ,52
śeṣ,1121
śeṣit,12
set,123
setsy,49
setuk,1
sev,75
śev,4
sevak,17
śeval,1
sevamān,14
sevan,60
sevanat,1
sevanīy,23
sevik,2
seviṣy,3
sevit,77
sevitavy,27
sevitv,1
sevy,68
sevyamān,11
sey,56
śey,19
ṣey,7
sib,9
śib,72
śībh,13
śībhav,6
sicay,1
sid,228
sīd,17
siddh,3662
siddhārth,15
siddhayātr,2
siddhil,7
siddhy,208
śīdh,2
sidhy,737
sīdy,9
śīghr,114
śigr,2
sīh,2
sij,11
sīk,0
ṣik,36
sīkar,0
śikar,1
śīkar,11
sikat,25
sīkay,1
śikh,25
śikhāl,2
śikhaṇḍ,9
śikhar,29
śikharābh,2
śikṣ,457
śikṣādattak,3
śikṣamāṇ,33
śikṣaṇ,35
śikṣāṇ,6
śikṣaṇīy,2
śikṣāpad,88
śikṣāpay,1
śikṣāsamuccay,38
śikṣayit,10
śikṣit,60
śikṣitavy,47
śikṣy,10
sikt,11
śiky,2
sīl,5
śil,41
śīl,1740
śilād,2
śīlan,9
śilāpur,8
śilāputr,13
śīlavrat,162
śīlavṛt,9
śīlay,11
śīlit,2
śilp,60
sim,9
sīm,66
śim,2
śīm,6
sīmābandh,1
sīmant,2
siṃc,1
siṃdh,1
śiṃg,0
śiṃgh,2
siṃghāṇ,12
śiṃghāṇ,1
siṃh,108
siṃhahan,8
siṃhakalp,1
siṃhal,0
siṃhalat,1
siṃhamukh,1
siṃhāṇ,1
siṃhanād,23
siṃhaparipṛcch,3
siṃhaśayy,2
siṃhavats,2
siṃhavijṛmbhit,3
siṃhavikrāntagām,2
siṃhavikrīḍit,7
siṃhāy,1
śiṃk,1
śiṃśap,45
sin,13
śin,221
śīn,2
śinaṣṭ,0
siñc,8
siñcit,1
sindh,3
sindhur,2
sindūr,2
śiṅg,0
śiṅgh,0
siṅghāṇ,7
śiṅghāṇ,1
śiṅk,1
sīp,3
śip,6
sipr,2
śipr,5
sir,14
sīr,6
śir,113
śīr,10
śiras,76
śirask,11
śirasy,5
śīrṇ,4
śīrṣ,28
śīrv,17
śīryamāṇ,0
sīs,3
sīṣ,1
śiś,59
siṣādhayiṣ,1
sīsar,1
śiśir,13
śist,2
śiṣṭ,69
śiśuk,1
śiśūl,1
śiṣy,196
śiṣyamāṇ,7
śiṣyay,6
sit,101
sīt,29
śit,0
śīt,412
śitadr,1
śītak,18
śītal,54
śitām,11
śītar,2
śītavan,2
śītavat,1
śithil,32
śithilībhav,2
śithilīkar,5
śītībhav,2
śītībhāv,1
śītībhūt,7
śītik,6
śītodak,3
śitv,117
sīty,17
śīty,33
siv,9
śiv,138
śīv,4
śivak,2
sīvan,1
śivān,2
śivapath,0
śivapathik,5
sīvy,1
skaṃdh,162
skaṃdhay,1
skaṃdhik,8
skan,0
skand,0
skandan,0
skandh,2235
skandhamār,9
skandhay,2
skandhik,4
skh,4
skhal,7
skhalan,3
skhalit,94
skṛ,24
ślāg,0
ślāgh,12
ślāghamān,1
ślāghan,0
ślāghanīy,4
ślāghy,4
ślāghyamān,2
ślāk,1
ślakṣṇ,66
ślaṃ,1
ślath,9
śleṣ,40
śleṣaṇ,2
śleṣm,19
śleṣmak,1
śleṣmaṇ,6
ślīl,10
ślīpad,2
śliṣ,1
śliṣṭ,28
śliṣy,7
śliṣyamāṇ,1
ślok,274
ślokay,1
smar,216
smār,15
smaraṇ,218
smāraṇ,2
smaraṇīy,5
smāray,14
smārit,2
smart,13
smārt,16
smartavy,14
smartt,2
smārtt,4
smāry,3
smaryamāṇ,11
śmas,3
śmaś,0
śmaśān,43
śmāśānik,3
śmaśr,11
smay,1
smayamān,2
smayan,0
smayanīy,4
smer,1
smit,32
smṛt,1184
smṛtim,98
smṛtiśr,1
smṛtyupasthān,346
snān,77
snānīy,4
snāpak,1
snapan,1
snāpan,1
snāpay,6
snāpit,2
snas,26
snāsy,1
snāt,13
śnat,0
snātv,19
snav,7
snāv,1
snāy,34
sneh,274
snehak,4
snigdh,113
snihy,11
snuṣ,1
sobh,0
śobh,225
śobhan,53
śobhay,13
śobhik,1
śobhit,3
sobhy,1
śoc,32
śocan,9
śocanīy,3
śocay,3
śocit,0
śocitavy,2
śocy,25
ṣoḍ,5
sodak,3
sodar,1
ṣoḍaś,319
soday,2
soḍh,21
śodh,0
ṣoḍh,25
śodhan,40
soḍhav,21
śodhay,42
śodhayitv,3
śodhit,27
śodhy,6
sodveg,1
sodyog,1
sok,14
śok,258
śokanāś,1
śol,9
som,10
somadarśan,1
somy,5
son,9
śoṇ,1
śoṇit,95
sonmād,3
sopacār,6
sopādān,30
sopadh,5
sopādh,2
sopadhiśeṣ,24
sopadrav,1
sopakaraṇ,2
sopān,29
sopānamāl,2
sopānatk,2
sopavās,2
sor,33
sormik,1
soṣ,2
śoṣ,29
śoṣaṇ,2
śoṣit,1
soṣy,1
sot,27
śoth,1
sotkaṇṭh,1
sotpattik,4
sotprās,4
sotsav,1
sotsuk,1
sottar,26
span,37
spand,9
spaṇḍ,0
spandamān,3
spandan,11
spaṇḍay,0
spandit,6
spar,8
spard,1
spardh,11
spardhamān,3
spardhay,7
spardhit,0
spardhitv,2
sparś,892
sparśāhār,4
sparśakāy,17
sparśan,44
sparśanīy,14
sparśavihār,29
sparśavihārat,1
sparśit,3
sparṣṭ,0
sparṣṭavy,1
spaś,2
spaṣṭ,127
spaṣṭam,43
spaṣṭay,12
spaṣṭīkar,3
sph,0
sphāl,0
sphālan,0
sphālay,4
sphaṇ,0
sphar,16
sphār,0
spharaṇ,35
sphāraṇ,1
spharaṇīy,2
spharat,11
sphāray,3
sphārit,0
sphaṭ,0
sphaṭik,52
sphāṭik,9
sphij,1
sphīt,31
sphoṭ,8
sphoṭan,1
sphul,0
sphuliṅg,6
sphur,54
sphuraṇ,69
sphurit,7
sphūrj,2
sphūrjit,0
sphūrt,6
sphūrtt,1
sphut,5
sphuṭ,268
sphuṭīkar,2
sphuṭit,9
spṛ,0
spraṣṭ,32
spraṣṭavy,209
spṛh,74
spṛhaṇat,1
spṛhay,10
spṛś,90
spṛśan,29
spṛṣṭ,76
spṛṣṭv,23
spṛśy,41
śraddadh,39
śraddadhān,25
śraddadhānat,1
sraddh,1
śraddh,719
śrāddh,63
śraddhābalādhān,3
śraddhādey,10
śraddhadhān,2
śraddhāl,9
śraddhāt,9
śraddhay,37
śraddhey,26
śrāddhy,5
sraj,7
sraṃ,71
srām,1
śram,112
śraṃ,31
śrām,1
śramaṇ,142
śrāmaṇ,3
śrāmaṇer,57
śramaṇoddeś,4
śrāmaṇy,65
śrāmaṇyaphalasūtr,1
śramay,1
sramb,3
sraṃb,0
śramb,0
śrambh,14
sraṃs,8
sraṃsan,4
śrāmy,2
śrāṇ,4
śrānt,14
srast,14
sraṣṭ,12
srastv,2
śrat,26
śrāt,3
śrauṣ,8
srav,26
srāv,8
śrav,23
śrāv,11
śrāvak,582
śrāvakabhūm,8
śrāvakabodh,23
śrāvakavinay,2
śrāvakayān,69
śrāvakīy,4
sravaṇ,5
srāvaṇ,3
śravaṇ,249
śravāṇ,1
śrāvaṇ,72
śravaṇasy,3
śravaṇīy,7
sravant,13
śrāvaṇy,1
śrāvast,3
śrāvay,13
śrāvayitavy,1
śrāvit,1
śravy,6
śrāvy,3
śray,52
śrāy,4
śrayamāṇ,1
śrayaṇ,7
śrayaṇīy,1
śrayitavy,1
śrayitv,2
sṛb,65
śreṇ,2
śreṇik,1
śreṇy,2
śreṣṭh,152
śreṣṭhik,1
śrey,97
śreyas,39
sṛg,1
sṛgāl,2
śṛgāl,26
śri,13
śrī,277
srib,3
śrībhadr,2
srid,2
śrīk,14
śrīkūṭ,1
śrīl,23
srim,1
śrīmāl,8
śrīman,2
śrīmant,7
śrīmat,19
śrīsaṃbhav,7
śrit,38
śrīt,3
śriy,99
sṛj,33
sṛjamān,1
sṛjay,1
sṛjy,12
sṛjyamān,2
sṛk,2
sṛm,0
sṛmar,1
śṛṃg,5
śṛṃgār,1
sṛṇ,28
śṛṇ,171
śṛṅg,93
śṛṅgal,2
śṛṅgār,2
śṛṅgāṭ,1
śṛṅkhal,2
śṛṇom,7
śṛṇum,3
śṛṇv,77
śroṇ,6
śroṇikaṭāh,1
śroṣ,0
śroṣy,17
srot,259
śrot,112
srotāpann,4
srotāpatt,3
srotasy,2
śrotavy,28
śrotr,422
śrotriy,3
sṛp,0
sṛṣṭ,0
sṛṣṭarūp,18
sṛṣṭav,13
sṛṣṭv,5
sṛt,13
śṛt,0
śrughn,5
śruṇ,13
śrūṇ,13
srut,4
śrut,582
śrutamay,81
śrutāv,2
śrutodgrahaṇ,1
śrutv,185
śruty,48
śruv,4
śrūy,17
śrūyamāṇ,5
śrūyat,146
stabdh,13
stabh,15
staimity,3
stain,0
stainy,5
stām,16
stamb,26
staṃb,0
ṣṭamb,3
stambh,65
staṃbh,7
stambhak,1
stambhan,9
stambhay,3
stambhit,6
stan,146
stanan,2
stanay,4
stanit,12
stany,15
star,106
stār,18
staraṇ,3
staupik,14
staut,13
stav,126
stāv,290
stavan,4
stavān,2
stavanīy,1
stavat,5
stavit,1
stāy,1
sten,272
step,3
stey,27
sth,474
ṣṭh,120
sthag,4
sthairy,49
sthakar,2
sthal,51
sthāl,20
sthām,86
sthan,15
sthān,1248
sthāṇ,40
sthaṇḍil,1
sthaṇḍilaśayan,1
sthānik,42
sthānīy,140
sthāṇuk,2
sthāpak,24
sthāpan,55
sthāpanīy,26
sthāpanīyavyākaraṇ,1
sthapay,5
sthāpay,102
sthāpayitv,138
sthāpit,61
sthāpitav,1
sthāpy,41
sthāsy,34
sthāt,105
sthātavy,49
sthaul,0
sthauly,44
sthav,15
sthāv,15
sthāvar,23
sthavir,88
sthāvir,3
sthavīy,4
sthāy,79
sthem,1
ṣṭhev,0
sthey,8
sthik,11
sthir,270
sthiramat,4
sthirāy,1
sthirībhav,4
sthirīkar,5
sthit,2163
sthitav,22
sthitik,53
sthitv,72
sthiv,8
sthul,2
sthūl,164
sthūlabinduk,1
sthūṇ,3
sthur,1
ṣṭhyūt,0
stibh,4
stig,11
stimit,11
stīn,6
stīrṇ,1
stīrv,2
stiy,6
stobh,12
stok,21
stom,3
stomit,4
stoṣy,1
stot,6
stotr,20
str,1387
stṛ,108
straiṇ,4
strīk,6
strīmay,7
strīpoṣak,1
strīpurūṣ,2
striy,138
strīy,1
stṛk,2
stṛṇ,10
stṛṇān,1
stṛt,45
stub,26
stubh,141
stuk,0
stup,133
stūp,101
stut,501
stutv,106
stuty,32
stuv,134
stuvān,1
stuvat,3
stūyamān,3
styā,177
styān,75
styānamiddh,68
styāy,4
styen,1
subāh,6
subāhuparipṛcch,1
subaṃdh,0
subandh,0
subh,151
śubh,1194
subhadr,2
subhag,12
śubhakṛtsn,30
śubhamāl,1
śubhān,74
subhar,4
śubharatn,1
śubhas,88
śubhāy,8
śubhr,21
subhūm,6
subhūṣaṇ,1
subhūt,72
sūc,18
śuc,366
śūc,4
sūcak,20
sūcan,33
sucandr,2
sūcay,35
śucigātr,2
sūcik,2
śucik,13
sucint,3
sūcit,23
śucit,15
sucitr,2
sūcy,27
śucy,25
sūd,7
sūḍ,0
śud,6
sūdan,3
sudānt,12
sudarś,10
sudarśan,22
sudās,3
śuddh,698
śuddhābh,2
śuddhādhyāśayabhūm,6
śuddhār,4
śuddhāvās,34
śuddhāvāsakāyik,1
śuddhit,49
sudev,1
sudh,57
sudhām,3
sudhan,13
sudharm,6
śudhy,8
sudīp,1
śūdr,22
śūdrāṇ,4
sudṛś,6
sudūr,24
sudurjay,12
sug,67
sugandh,51
sugat,293
sughor,9
sughoṣ,2
sugupt,3
suh,29
suhṛd,39
suhṛt,43
sujāt,8
suk,150
sūk,6
śuk,16
śūk,7
ṣuk,0
sūkar,8
śūkar,4
sūkarik,1
sūkarikāvadān,1
sukh,3696
sukhākar,9
sukhallik,12
sukham,552
sukharātr,1
sukhasaṃsparś,6
sukhasaṃvās,8
sukhasparś,13
sukhāvah,45
sukhāvat,8
sukhāy,135
sukhendriy,106
sukhit,100
śukl,286
śuklal,2
śuklapakṣ,19
śukr,49
śukravisarg,1
sūkṣm,503
sūkṣmavastr,1
sūkt,17
śukt,26
śuktik,1
sul,24
śūl,25
sulabh,54
śūlak,1
sulapit,4
śūlik,2
śulk,3
sum,46
sūm,2
suman,25
sumanask,7
sumat,6
sumb,0
sumbh,3
sumbharāj,4
suṃdh,0
sumedh,7
sumer,62
sumitr,1
sumuk,0
sumukh,43
sun,67
sūn,34
śun,16
śūn,3
sunand,2
sunay,2
sund,0
śuṇḍ,1
sundar,12
sundh,5
śuṇḍik,1
sunetr,5
sunirmal,4
sunirmit,1
suniṣṭhit,1
sūnṛt,2
śuny,14
śūny,1048
śūnyāgār,4
śūnyakalp,1
śūnyat,1144
sup,383
sūp,63
supārag,43
suparītt,2
suparṇ,10
supet,2
supin,12
supit,1
supoṣ,3
suprabh,6
suprabhās,1
suprabuddh,2
supratiṣṭh,1
supratiṣṭhit,16
supratividdh,10
supt,55
suptv,1
supūrṇ,1
supuṣp,11
sūr,2
śur,27
śūr,71
surabh,22
surabhik,6
surabhit,1
śūradatt,2
śūraṃgam,4
surat,8
sūrat,3
sureṇ,1
surendr,19
śūrp,1
śūrpārak,1
suruc,0
surucir,12
surūp,9
sūry,178
sūryāṇ,1
sūryaprabh,7
sūryapradīp,1
sūryoday,12
sūryopaniṣ,1
suṣ,7
śuṣ,3
susambhav,1
suśānt,1
suśīl,3
susīm,3
suṣir,8
śuṣir,5
śuṣk,37
śuṣkat,1
śuṣkavarttik,1
susn,7
suśobhan,1
śuśr,10
śuśrūṣ,31
śuśrūṣaṇ,2
śuśrūṣay,1
śuśruv,4
suṣṭh,34
suṣṭhut,2
śuśuk,1
śuṣy,16
śuṣyamāṇ,2
sut,189
sūt,4
sutan,2
sutap,10
sutasom,10
sūtik,2
sūtr,2419
sūtradhar,1
sūtral,1
sūtraṇ,1
sūtrānt,89
sūtrapad,21
sūtrapiṭak,18
sūtray,7
sūtrit,13
sūtt,6
sūttar,1
sūtthān,2
sūty,1
suvac,2
suvadan,1
suvarṇ,162
suvarṇabhās,2
suvarṇaprabh,2
suvarṇaprabhās,2
suvarṇavarṇ,10
suvibhakt,8
suvid,16
suvikrānt,0
suvikrāntaśr,1
suvikrāntavikrām,10
suviśuddh,63
suvrat,1
suvṛṣ,3
sūy,0
suyām,2
śvabh,5
svabhāv,7525
svābhāvik,119
svābhāvy,90
śvabhr,13
svācār,3
svacch,34
svacchand,16
svacitt,129
svād,115
svadan,1
svādan,1
svādanīy,1
svadeś,12
svadh,120
svādhīn,14
svādhy,0
svādhyāy,37
svādit,4
svag,86
svāgat,25
svāh,20
svair,31
svak,481
ṣvak,26
svākār,47
svakīy,13
svakṣ,4
śval,1
svālakṣaṇy,1
svalp,57
svaṃ,214
svām,122
śvaṃ,19
svāmik,34
svāmy,23
svan,109
svañ,2
svaṅ,0
svān,103
śvān,14
svaṅg,3
svanik,12
svānt,3
śvānt,2
svāp,24
svāpad,1
śvāpad,3
svapan,8
svapar,280
svapit,6
svapn,418
svapnāy,2
svapt,2
svar,78
svār,11
śvar,32
svaragupt,1
svaraṇ,1
svarāṅg,7
svaras,75
svareṇ,15
svarg,273
svarṇ,6
svarth,23
svārth,299
svarūp,887
svārūp,2
svary,1
svas,700
svaś,80
śvas,34
śvās,69
ṣvas,81
svasāmāny,34
śvasan,7
svasar,1
śvasit,2
śvāsit,0
śvaśr,2
svast,83
śvastan,1
svāsthy,15
svastik,6
svastin,3
svastyay,20
śvaśur,2
svāt,288
svātantry,55
śvātr,1
svavaś,9
svay,1057
svāy,5
śvay,3
svayambh,17
svayaṃbh,48
svāyaṃbh,0
svāyaṃbhuv,1
svayaṃkār,11
svayaṃprabh,4
svecch,26
sved,30
śven,7
sveṣṭ,6
śvet,12
śvetāsth,2
śvety,1
svid,88
svidy,5
svik,1
svīk,62
svīkar,23
svīkār,73
svīkaraṇ,22
svīkart,21
svīkartt,12
svīkāry,5
svīkṛt,47
svīkṛty,6
śvin,1
svinn,14
sviṣṭ,3
śvit,2
svīy,7
syad,48
syāl,167
śyāl,4
syam,186
śyām,268
śyāmāk,1
śyāmal,1
śyāmīkar,1
śyāmit,1
śyān,128
syand,5
syandamān,1
syandan,16
syandit,6
syann,5
syānt,134
śyāv,7
śyāy,12
śyen,52
syon,42
syot,432
syūn,1
tabdh,1
tācchabdy,6
tacchak,18
tacchīl,24
tācchīlik,1
tad,19406
taḍ,9
tād,2019
tāḍ,9
taḍāg,7
tadāgat,1
tadāh,41
tadān,242
tāḍan,48
tadanuvartak,2
tadanuvarttak,1
tādarthy,6
tādātmy,236
tāḍay,14
tāḍayit,3
taddh,272
tāddharmy,1
taddhet,183
tadekaty,33
tāḍit,15
tadīy,25
tādṛ,87
tādṛkṣ,2
tādṛś,711
tādrūpy,16
tādur,1
tāḍy,1
tāḍyamān,4
tadyath,1248
tadyathāp,38
tagar,2
tagaraśikh,1
tah,307
taijas,18
taikṣṇy,12
tail,62
tailapācik,2
tailapradyotik,2
taimir,6
taimirik,59
tairth,0
tairthik,12
tairyagyon,0
tairyagyonik,3
taiṣ,20
tāj,144
tajj,512
tajv,13
tak,1401
ṭāk,100
takil,2
ṭakkar,0
ṭakkirāj,3
takr,138
takṣ,59
takṣaṇ,41
takṣāṇ,1
takṣit,2
takṣy,2
takt,10
taky,6
tal,334
tāl,207
ṭal,61
ṭāl,9
talak,338
tālak,91
ṭalan,1
talaśaktik,1
talav,12
tālavy,1
tālay,8
talik,6
tālit,1
tall,91
tallakṣaṇ,134
talp,3
tālp,2
tāluk,5
tālun,2
tamak,78
tamāl,42
tāmalak,2
tamālin,2
tamaṃg,1
tamaṅg,4
tāmaras,4
tamas,397
tāmas,24
tamasīkaraṇ,1
tamask,6
tamb,0
taṃb,4
tāmbūl,4
tamen,59
taṃg,8
ṭaṃg,0
tamisr,11
tāmisr,4
taṃk,2
ṭaṃk,1
tamo,268
tamog,1
tamondhakār,5
tamp,1
taṃp,5
tamr,1
tāmr,60
taṃs,10
tāmy,2
tan,1262
tanak,49
tānav,91
tānavy,8
tanay,129
tand,2
taṇḍ,3
tāṇḍ,1
tandr,14
tandrit,8
taṇḍul,38
taṅg,4
tanim,13
taniṣṭh,4
taniṣy,5
tanīy,3
taṅk,1
ṭaṅk,4
ṭāṅk,1
tanmātr,117
tanmay,34
tant,521
tānt,167
tantasy,1
tāntav,5
tantr,172
tāntr,0
tantray,5
tantrāy,1
tāntrik,1
tantrit,1
tantuk,1
tantur,2
tanubhūt,2
tanuk,8
tanūk,4
tanūkar,1
tanuruh,1
tanut,45
tanv,10
tānv,66
tany,100
tanyat,21
tap,2368
tāp,826
tāpak,30
tapan,11
tāpan,45
tapanīy,6
tapas,86
tapaś,7
tāpas,25
tapasy,6
tapat,51
tāpay,16
tapit,16
tāpit,16
tapod,17
tapt,89
taptavy,3
tapuṣ,8
tapy,33
tāpy,43
tapyat,41
tār,768
ṭār,97
tarad,145
tārad,12
tārak,44
tarakṣ,77
tārākṣ,1
taral,17
taraṃg,7
taraṃgavat,1
taraṃgit,1
taraṇ,2
tāraṇ,14
taraṅg,36
taraṅgavat,2
taraṇīy,3
tarant,30
taraṇy,6
taras,734
tarasān,2
tarasant,3
taraṭ,7
tāratamy,25
tarav,408
tāray,26
tārayit,15
tard,48
tarik,3
tārik,1
tāriṇ,3
tarit,9
tārit,2
taritavy,1
tarīy,10
tarj,12
tarjan,19
tarjay,5
tarjit,7
tark,76
tarkaṇ,1
tarkaṇīy,2
tarkār,1
tarkay,1
tārkik,22
tarkiṇ,1
tarkit,6
tārkṣ,0
tārkṣy,1
tarky,8
tarm,18
tarṇ,4
tārṇ,13
tarp,7
tarpaṇ,12
tarpay,18
tarpayitavy,1
tarpayitv,4
tarpit,5
tarṣ,35
tarṣaṇ,11
tarṣit,6
taru,100
taruṇ,37
tāruṇ,0
tāruṇy,5
taruś,2
taruṣ,12
tarut,5
tary,105
tāry,27
tasd,1
taskar,18
tāskary,1
taśl,14
tasmād,1886
tasmāt,1578
tasmin,755
taṣṭ,4
tasth,118
tasthiv,1
tat,13085
taṭ,35
tāt,801
taṭāk,6
tatam,155
tatar,102
tatasty,9
tatatv,6
tath,1229
tathā,6753
tathādarśan,2
tathāgat,1652
tāthāgat,29
tathāgatagarbh,48
tathāgataguhyasūtr,14
tathāgatahṛday,1
tathāgatakoṣ,2
tathat,256
tathāt,86
tathatv,3
tathātv,52
tathy,52
tātkālik,1
tatkar,172
tatkasyahet,1
tatkṣaṇ,47
tatkṣaṇik,9
tatonidān,2
tātpary,32
tatprathamakarmik,3
tatprathamat,29
tatr,6752
tatraiv,371
tatraty,22
tatṛp,2
tātṛp,1
taṭṭ,1
taṭṭuk,3
tattv,1334
tāttvik,13
tātuk,1
tatv,3002
tāty,10
taud,20
taul,0
tauly,1
taut,3
tāv,1482
tāvad,1212
tavāg,7
tavak,5
tāvak,34
tāvan,351
tāvantar,9
tavar,137
tāvar,51
tāvat,927
tāvatk,63
tavipul,8
taviṣ,174
tāviṣ,23
tavīy,3
tavy,694
tāyan,4
tedan,3
tej,141
tejan,3
tejas,77
tejodhāt,53
tejojal,4
tejovat,2
tel,4
ter,1490
ṭer,120
ṭerak,1
thakriy,46
thal,38
thām,95
thaṇḍil,0
thapay,0
thar,86
ṭhār,7
ṭhaṭh,1
thavan,4
ther,6
thīn,29
thū,6
thur,3
tig,197
ṭih,59
tik,448
ṭīk,90
tikṣṇ,2
tīkṣṇ,87
tīkṣṇendriy,103
tikt,16
til,251
tilak,227
tiliṅg,2
tim,1249
timir,87
timiray,2
timiś,3
timiṣ,2
timit,11
tināśak,1
tind,2
tinduk,6
tinik,5
