Full sample name,Sample ID,Sample location,Nominal location,Transect,Wrt Channel,Station Location,Collection date,Collection time,Nominal depth,am/pm,Nominal depth w H,Nominal Z,Iteration number,Station ID,,Flow depth at collection,Predicted collection depth,Actual collection depth,Smoothed collection depth,meters above bed,Field adjusted?,Collection duration (s),Collection Notes,GPS name,Easting,Northing,,,Graduated cylinder,Start time of filter,Total volume (mL),Empty filter weight (g),Filter unit number,End time of filter,Full filter weight (dry) (g),d filter (g),Filter notes,,Weight of empty beaker (g),Weight of full beaker (dry) (g) ,Mass of sediment in beaker (g),Mass of sediment on filter (g),Total Mass (g),Percent on Filter (%),Mass balance notes,,Concentration (g/l),Volumetric conc. (using 2.65),conc error down,conc error up,buffer column
KC4_0.10H_07/08c,KC4_0.10H_07/08/16c,KC4,Kenli,KC4,C,KC4-C,07/08/16,,0.1,,0.10H,0.9,c,KC4_07/08/16,,2.1,0.21,0.2,,1.9,,,,,,,,,,,560,,4,,0.2355,0.0355,,,102.775,103.2947,0.5197,,0.5552,,empty beaker mass +-2 g,,0.991428571428572,,,,
KC5_0.95H_07/08a,KC5_0.95H_07/08/16a,KC5,Kenli,KC5,C,KC5-C,07/08/16,,0.95,,0.95H,0.05,a,KC5_07/08/16,,4,3.8,3.8,,0.2,,,no anchor,KC5ACT0708C,,,,,,,385,,1,,0.2494,0.0494,,,103.781,105.1054,1.3244,,1.3738,,organics grown in baggie,,3.56831168831168,,,,
KC5_0.95H_07/08b,KC5_0.95H_07/08/16b,KC5,Kenli,KC5,C,KC5-C,07/08/16,,0.95,,0.95H,0.05,b,KC5_07/08/16,,4,3.8,3.8,,0.2,,,no anchor,KC5ACT0708C,,,,,,,285,,2,,0.2587,0.0587,,,121.2546,122.2169,0.962299999999999,,1.021,,organics grown in baggie,,3.58245614035087,,,,
KC5_0.95H_07/08c,KC5_0.95H_07/08/16c,KC5,Kenli,KC5,C,KC5-C,07/08/16,,0.95,,0.95H,0.05,c,KC5_07/08/16,,4,3.8,3.8,,0.2,,,no anchor,KC5ACT0708C,,,,,,,680,,3,,0.2839,0.0839,,,119.3612,122.0543,2.6931,,2.777,,organics grown in baggie,,4.08382352941177,,,,
KC5_0.85H_07/08a,KC5_0.85H_07/08/16a,KC5,Kenli,KC5,C,KC5-C,07/08/16,,0.85,,0.85H,0.15,a,KC5_07/08/16,,4,3.4,3.4,,0.6,,,no anchor,KC5ACT0708C,,,,,,,505,,4,,0.2605,0.0605,,,104.6569,106.1291,1.4722,,1.5327,,organics grown in baggie,,3.0350495049505,,,,
KC5_0.85H_07/08b,KC5_0.85H_07/08/16b,KC5,Kenli,KC5,C,KC5-C,07/08/16,,0.85,,0.85H,0.15,b,KC5_07/08/16,,4,3.4,3.4,,0.6,,,no anchor,KC5ACT0708C,,,,,,,470,,1,,0.2444,0.0444,,,115.5769,116.5775,1.00060000000001,,1.04500000000001,,organics grown in baggie,,2.22340425531916,,,,
KC5_0.85H_07/08c,KC5_0.85H_07/08/16c,KC5,Kenli,KC5,C,KC5-C,07/08/16,,0.85,,0.85H,0.15,c,KC5_07/08/16,,4,3.4,3.4,,0.6,,,no anchor,KC5ACT0708C,,,,,,,400,,2,,0.2341,0.0341,,,114.5244,115.5249,1.0005,,1.0346,,organics grown in baggie,,2.58650000000001,,,,
KC5_0.75H_07/08a,KC5_0.75H_07/08/16a,KC5,Kenli,KC5,C,KC5-C,07/08/16,,0.75,,0.75H,0.25,a,KC5_07/08/16,,4,3,3,,1,,,no anchor,KC5ACT0708C,,,,,,,445,,3,,0.2455,0.0455,,,116.4394,117.4665,1.02709999999999,,1.07259999999999,,organics grown in baggie,,2.41033707865166,,,,
KC5_0.75H_07/08b,KC5_0.75H_07/08/16b,KC5,Kenli,KC5,C,KC5-C,07/08/16,,0.75,,0.75H,0.25,b,KC5_07/08/16,,4,3,3,,1,,,no anchor,KC5ACT0708C,,,,,,,690,,4,,0.292,0.092,,,120.1073,121.805,1.69770000000001,,1.78970000000001,,organics grown in baggie,,2.59376811594205,,,,
KC5_0.75H_07/08c,KC5_0.75H_07/08/16c,KC5,Kenli,KC5,C,KC5-C,07/08/16,,0.75,,0.75H,0.25,c,KC5_07/08/16,,4,3,3,,1,,,no anchor,KC5ACT0708C,,,,,,,745,,1,,0.2463,0.0463,,,98.5001,100.1403,1.64019999999999,,1.68649999999999,,organics grown in baggie,,2.26375838926174,,,,
KC5_0.50H_07/08a,KC5_0.50H_07/08/16a,KC5,Kenli,KC5,C,KC5-C,07/08/16,,0.5,,0.50H,0.5,a,KC5_07/08/16,,4,2,2,,2,,,no anchor,KC5ACT0708C,,,,,,,630,,2,,0.2528,0.0528,,,108.2722,109.3748,1.1026,,1.1554,,organics grown in baggie,,1.83396825396825,,,,
KC5_0.50H_07/08b,KC5_0.50H_07/08/16b,KC5,Kenli,KC5,C,KC5-C,07/08/16,,0.5,,0.50H,0.5,b,KC5_07/08/16,,4,2,2,,2,,,no anchor,KC5ACT0708C,,,,,,,570,,3,,0.2564,0.0564,,,115.7223,116.6512,0.928899999999999,,0.985299999999999,,organics grown in baggie,,1.72859649122807,,,,
KC5_0.50H_07/08c,KC5_0.50H_07/08/16c,KC5,Kenli,KC5,C,KC5-C,07/08/16,,0.5,,0.50H,0.5,c,KC5_07/08/16,,4,2,2,,2,,,no anchor,KC5ACT0708C,,,,,,,455,,4,,0.2589,0.0589,,,99.6133,100.3629,0.749600000000001,,0.808500000000001,,organics grown in baggie,,1.77692307692308,,,,
KC5_0.10H_07/08a,KC5_0.10H_07/08/16a,KC5,Kenli,KC5,C,KC5-C,07/08/16,,0.1,,0.10H,0.9,a,KC5_07/08/16,,4,0.4,0.4,,3.6,,,no anchor,KC5ACT0708C,,,,,,,640,,1,,0.2397,0.0397,,,115.3343,115.8275,0.493200000000002,,0.532900000000002,,organics grown in baggie,,0.832656250000003,,,,
KC5_0.10H_07/08b,KC5_0.10H_07/08/16b,KC5,Kenli,KC5,C,KC5-C,07/08/16,,0.1,,0.10H,0.9,b,KC5_07/08/16,,4,0.4,0.4,,3.6,,,no anchor,KC5ACT0708C,,,,,,,625,,2,,0.2475,0.0475,,,116.9015,117.2871,0.385599999999997,,0.433099999999997,,organics grown in baggie,,0.692959999999995,,,,
KC5_0.10H_07/08c,KC5_0.10H_07/08/16c,KC5,Kenli,KC5,C,KC5-C,07/08/16,,0.1,,0.10H,0.9,c,KC5_07/08/16,,4,0.4,0.4,,3.6,,,no anchor,KC5ACT0708C,,,,,,,710,,3,,0.2493,0.0493,,,120.0763,120.7748,0.698499999999996,,0.747799999999996,,organics grown in baggie,,1.05323943661971,,,,
KC6_0.95H_07/08a,KC6_0.95H_07/08/16a,KC6,Kenli,KC6,C,KC6-C,07/08/16,,0.95,,0.95H,0.05,a,KC6_07/08/16,,2,1.9,1.9,,0.1,,,,,,,,,,,690,,4,,0.2583,0.0583,,,104.0575,106.5979,2.54039999999999,,2.59869999999999,,organics grown in baggie,,3.76623188405796,,,,
KC6_0.95H_07/08b,KC6_0.95H_07/08/16b,KC6,Kenli,KC6,C,KC6-C,07/08/16,,0.95,,0.95H,0.05,b,KC6_07/08/16,,2,1.9,1.9,,0.1,,,,,,,,,,,600,,1,,0.2449,0.0449,,,115.6814,117.8483,2.1669,,2.2118,,organics grown in baggie,,3.68633333333333,,,,
KC6_0.95H_07/08c,KC6_0.95H_07/08/16c,KC6,Kenli,KC6,C,KC6-C,07/08/16,,0.95,,0.95H,0.05,c,KC6_07/08/16,,2,1.9,1.9,,0.1,,,,,,,,,,,630,,2,,0.23,0.03,,,115.9773,118.1522,2.17489999999999,,2.20489999999999,,organics grown in baggie,,3.49984126984126,,,,
KC6_0.85H_07/08a,KC6_0.85H_07/08/16a,KC6,Kenli,KC6,C,KC6-C,07/08/16,,0.85,,0.85H,0.15,a,KC6_07/08/16,,2,1.7,1.7,,0.3,,,,,,,,,,,740,,3,,0.2491,0.0491,,,112.6975,114.5444,1.84689999999999,,1.89599999999999,,organics grown in baggie,,2.56216216216215,,,,
KC6_0.85H_07/08b,KC6_0.85H_07/08/16b,KC6,Kenli,KC6,C,KC6-C,07/08/16,,0.85,,0.85H,0.15,b,KC6_07/08/16,,2,1.7,1.7,,0.3,,,,,,,,,,,695,,4,,0.2683,0.0683,,,121.7272,123.3752,1.64800000000001,,1.71630000000001,,organics grown in baggie,,2.46949640287771,,,,
KC6_0.85H_07/08c,KC6_0.85H_07/08/16c,KC6,Kenli,KC6,C,KC6-C,07/08/16,,0.85,,0.85H,0.15,c,KC6_07/08/16,,2,1.7,1.7,,0.3,,,,,,,,,,,720,,1,,0.2314,0.0314,,,119.7372,121.6054,1.8682,,1.8996,,organics grown in baggie,,2.63833333333334,,,,
KC6_0.75H_07/08a,KC6_0.75H_07/08/16a,KC6,Kenli,KC6,C,KC6-C,07/08/16,,0.75,,0.75H,0.25,a,KC6_07/08/16,,2,1.5,1.5,,0.5,,,,,,,,,,,620,,2,,0.2372,0.0372,,,116.3894,117.5465,1.1571,,1.1943,,organics grown in baggie,,1.92629032258064,,,,
KC6_0.75H_07/08b,KC6_0.75H_07/08/16b,KC6,Kenli,KC6,C,KC6-C,07/08/16,,0.75,,0.75H,0.25,b,KC6_07/08/16,,2,1.5,1.5,,0.5,,,,,,,,,,,555,,3,,0.2574,0.0574,,,116.3751,117.434,1.05889999999999,,1.11629999999999,,organics grown in baggie,,2.01135135135134,,,,
KC6_0.75H_07/08c,KC6_0.75H_07/08/16c,KC6,Kenli,KC6,C,KC6-C,07/08/16,,0.75,,0.75H,0.25,c,KC6_07/08/16,,2,1.5,1.5,,0.5,,,,,,,,,,,585,,4,,0.2543,0.0543,,,116.5674,117.7105,1.14309999999999,,1.19739999999999,,organics grown in baggie,,2.04683760683759,,,,
KC6_0.50H_07/08a,KC6_0.50H_07/08/16a,KC6,Kenli,KC6,C,KC6-C,07/08/16,,0.5,,0.50H,0.5,a,KC6_07/08/16,,2,1,1,,1,,,,,,,,,,,590,,1,,0.242,0.042,,,115.4994,116.2647,0.765300000000011,,0.807300000000011,,organics grown in baggie,,1.36830508474578,,,,
KC6_0.50H_07/08b,KC6_0.50H_07/08/16b,KC6,Kenli,KC6,C,KC6-C,07/08/16,,0.5,,0.50H,0.5,b,KC6_07/08/16,,2,1,1,,1,,,may have lost a few mL,,,,,,,,560,,2,,0.238,0.038,,,116.4485,117.1867,0.738200000000006,,0.776200000000006,,organics grown in baggie,,1.38607142857144,,,,
KC6_0.50H_07/08c,KC6_0.50H_07/08/16c,KC6,Kenli,KC6,C,KC6-C,07/08/16,,0.5,,0.50H,0.5,c,KC6_07/08/16,,2,1,1,,1,,,,,,,,,,,550,,3,,0.2528,0.0528,some filter ripped off,,116.2729,116.9915,0.718599999999995,,0.771399999999995,,organics grown in baggie,,1.40254545454545,,,,
KC6_0.10H_07/08a,KC6_0.10H_07/08/16a,KC6,Kenli,KC6,C,KC6-C,07/08/16,,0.1,,0.10H,0.9,a,KC6_07/08/16,,2,0.2,0.2,,1.8,,,,,,,,,,,610,,4,,0.2399,0.0399,,,121.2026,121.5983,0.395699999999991,,0.435599999999991,,organics grown in baggie,,0.714098360655723,,,,
KC6_0.10H_07/08b,KC6_0.10H_07/08/16b,KC6,Kenli,KC6,C,KC6-C,07/08/16,,0.1,,0.10H,0.9,b,KC6_07/08/16,,2,0.2,0.2,,1.8,,,,,,,,,,,720,,3,,0.2351,0.0351,,,116.655,117.1148,0.459800000000001,,0.494900000000001,,organics grown in baggie,,0.687361111111113,,,,
KC6_0.10H_07/08c,KC6_0.10H_07/08/16c,KC6,Kenli,KC6,C,KC6-C,07/08/16,,0.1,,0.10H,0.9,c,KC6_07/08/16,,2,0.2,0.2,,1.8,,,,,,,,,,,520,,4,,0.2271,0.0271,,,114.3529,114.7048,0.351900000000001,,0.379000000000001,,organics grown in baggie,,0.728846153846155,,,,
KC7_0.95H_07/10a,KC7_0.95H_07/10/16a,KC7,Kenli,KC7,C,KC7-C,07/10/16,,0.95,,0.95H,0.05,a,KC7_07/10/16,,2.45,2.33,2.35,,0.1,,,,,,,,,,,395,,,,0.2185,0.0185,,,114.7209,118.8289,4.108,,4.1265,,organics grown in baggie,,10.446835443038,,,,
KC7_0.95H_07/10b,KC7_0.95H_07/10/16b,KC7,Kenli,KC7,C,KC7-C,07/10/16,,0.95,,0.95H,0.05,b,KC7_07/10/16,,2.45,2.33,2.35,,0.1,,,,,,,,,,,410,,,,0.2668,0.0668,,,123.0069,125.3755,2.3686,,2.4354,,organics grown in baggie,,5.94,,,,
KC7_0.95H_07/10c,KC7_0.95H_07/10/16c,KC7,Kenli,KC7,C,KC7-C,07/10/16,,0.95,,0.95H,0.05,c,KC7_07/10/16,,2.45,2.33,2.35,,0.1,,,,,,,,,,,370,,,,0.2289,0.0289,,,115.4994,118.0329,2.5335,,2.5624,,organics grown in baggie,,6.92540540540542,,,,
KC7_0.85H_07/10a,KC7_0.85H_07/10/16a,KC7,Kenli,KC7,C,KC7-C,07/10/16,,0.85,,0.85H,0.15,a,KC7_07/10/16,,2.45,2.08,2.1,,0.35,,,,,,,,,,,650,,,,0.217,0.017,,,116.3766,119.7707,3.39410000000001,,3.41110000000001,,organics grown in baggie,,5.24784615384617,,,,
KC7_0.85H_07/10b,KC7_0.85H_07/10/16b,KC7,Kenli,KC7,C,KC7-C,07/10/16,,0.85,,0.85H,0.15,b,KC7_07/10/16,,2.45,2.08,2.1,,0.35,,,,,,,,,,,395,,,,0.2248,0.0248,,,117.5114,119.5515,2.04010000000001,,2.06490000000001,,organics grown in baggie,,5.22759493670888,,,,
KC7_0.85H_07/10c,KC7_0.85H_07/10/16c,KC7,Kenli,KC7,C,KC7-C,07/10/16,,0.85,,0.85H,0.15,c,KC7_07/10/16,,2.45,2.08,2.1,,0.35,,,,,,,,,,,465,,,,0.2153,0.0153,,,116.4523,118.7306,2.2783,,2.2936,,organics grown in baggie,,4.93247311827957,,,,
KC7_0.75H_07/10a,KC7_0.75H_07/10/16a,KC7,Kenli,KC7,C,KC7-C,07/10/16,,0.75,,0.75H,0.25,a,KC7_07/10/16,,2.45,1.84,1.85,,0.6,,,,,,,,,,,450,,,,0.2312,0.0312,,,102.7991,104.5869,1.7878,,1.819,,organics grown in baggie,,4.04222222222223,,,,
KC7_0.75H_07/10b,KC7_0.75H_07/10/16b,KC7,Kenli,KC7,C,KC7-C,07/10/16,,0.75,,0.75H,0.25,b,KC7_07/10/16,,2.45,1.84,1.85,,0.6,,,,,,,,,,,270,,,,0.2418,0.0418,,,116.2649,117.2127,0.947800000000001,,0.989600000000001,,organics grown in baggie,,3.66518518518519,,,,
KC7_0.75H_07/10c,KC7_0.75H_07/10/16c,KC7,Kenli,KC7,C,KC7-C,07/10/16,,0.75,,0.75H,0.25,c,KC7_07/10/16,,2.45,1.84,1.85,,0.6,,,,,,,,,,,490,,,,0.2154,0.0154,,,121.202,122.7445,1.5425,,1.5579,,organics grown in baggie,,3.17938775510205,,,,
KC7_0.50H_07/10a,KC7_0.50H_07/10/16a,KC7,Kenli,KC7,C,KC7-C,07/10/16,,0.5,,0.50H,0.5,a,KC7_07/10/16,,2.45,1.23,1.25,,1.2,,,,,,,,,,,275,,,,0.2263,0.0263,,,116.6444,117.3669,0.722499999999997,,0.748799999999997,,organics grown in baggie,,2.72290909090908,,,,
KC7_0.50H_07/10b,KC7_0.50H_07/10/16b,KC7,Kenli,KC7,C,KC7-C,07/10/16,,0.5,,0.50H,0.5,b,KC7_07/10/16,,2.45,1.23,1.25,,1.2,,,,,,,,,,,280,,,,0.2194,0.0194,,,118.9329,119.5747,0.641800000000004,,0.661200000000003,,organics grown in baggie,,2.36142857142858,,,,
KC7_0.50H_07/10c,KC7_0.50H_07/10/16c,KC7,Kenli,KC7,C,KC7-C,07/10/16,,0.5,,0.50H,0.5,c,KC7_07/10/16,,2.45,1.23,1.25,,1.2,,,,,,,,,,,855,,,,0.277,0.077,,,120.4433,122.4316,1.98830000000001,,2.06530000000001,,organics grown in baggie,,2.41555555555557,,,,
KC7_0.10H_07/10a,KC7_0.10H_07/10/16a,KC7,Kenli,KC7,C,KC7-C,07/10/16,,0.1,,0.10H,0.9,a,KC7_07/10/16,,2.45,0.25,0.25,,2.2,,,,,,,,,,,745,,,,0.2134,0.0134,,,120.7434,121.8371,1.09370000000001,,1.10710000000001,,organics grown in baggie,,1.48604026845639,,,,
KC7_0.10H_07/10b,KC7_0.10H_07/10/16b,KC7,Kenli,KC7,C,KC7-C,07/10/16,,0.1,,0.10H,0.9,b,KC7_07/10/16,,2.45,0.25,0.25,,2.2,,,,,,,,,,,695,,,,0.24,0.04,,,119.4988,120.4825,0.983699999999999,,1.0237,,organics grown in baggie,,1.47294964028777,,,,
KC7_0.10H_07/10c,KC7_0.10H_07/10/16c,KC7,Kenli,KC7,C,KC7-C,07/10/16,,0.1,,0.10H,0.9,c,KC7_07/10/16,,2.45,0.25,0.25,,2.2,,,,,,,,,,,650,,,,0.2487,0.0487,had some mold on fiter,,119.651,120.5338,0.882800000000003,,0.931500000000003,,organics grown in baggie,,1.43307692307693,,,,
KC8_0.95H_07/10a,KC8_0.95H_07/10/16a,KC8,Kenli,KC8,C,KC8-C,07/10/16,,0.95,,0.95H,0.05,a,KC8_07/10/16,,3,2.85,2.85,,0.15,,,,,,,,,,,550,,,,0.2165,0.0165,,,104.0528,107.3337,3.28089999999999,,3.29739999999999,,organics grown in baggie,,5.99527272727271,,,,
KC8_0.95H_07/10b,KC8_0.95H_07/10/16b,KC8,Kenli,KC8,C,KC8-C,07/10/16,,0.95,,0.95H,0.05,b,KC8_07/10/16,,3,2.85,2.85,,0.15,,,,,,,,,,,385,,,,0.2146,0.0146,,,112.2066,114.1205,1.91390000000001,,1.92850000000001,,organics grown in baggie,,5.00909090909094,,,,
KC8_0.95H_07/10c,KC8_0.95H_07/10/16c,KC8,Kenli,KC8,C,KC8-C,07/10/16,,0.95,,0.95H,0.05,c,KC8_07/10/16,,3,2.85,2.85,,0.15,,,,,,,,,,,260,,,,0.2118,0.0118,,,123.6061,124.5428,0.936700000000002,,0.948500000000002,,organics grown in baggie,,3.64807692307693,,,,
KC8_0.85H_07/10a,KC8_0.85H_07/10/16a,KC8,Kenli,KC8,C,KC8-C,07/10/16,,0.85,,0.85H,0.15,a,KC8_07/10/16,,3,2.55,2.55,,0.45,,,,,,,,,,,560,,,,0.2175,0.0175,,,126.2322,128.2643,2.03209999999999,,2.04959999999999,,organics grown in baggie,,3.65999999999997,,,,
KC8_0.85H_07/10b,KC8_0.85H_07/10/16b,KC8,Kenli,KC8,C,KC8-C,07/10/16,,0.85,,0.85H,0.15,b,KC8_07/10/16,,3,2.55,2.55,,0.45,,,,,,,,,,,665,,,,0.2024,0.0024,,,122.2286,124.3952,2.1666,,2.169,,organics grown in baggie,,3.26165413533835,,,,
KC8_0.85H_07/10c,KC8_0.85H_07/10/16c,KC8,Kenli,KC8,C,KC8-C,07/10/16,,0.85,,0.85H,0.15,c,KC8_07/10/16,,3,2.55,2.55,,0.45,,,,,,,,,,,535,,,,0.2172,0.0172,,,115.4943,117.3787,1.8844,,1.9016,,organics grown in baggie,,3.55439252336448,,,,
KC8_0.75H_07/10a,KC8_0.75H_07/10/16a,KC8,Kenli,KC8,C,KC8-C,07/10/16,,0.75,,0.75H,0.25,a,KC8_07/10/16,,3,2.25,2.25,,0.75,,,,,,,,,,,680,,,,0.2591,0.0591,,,116.3697,118.5217,2.152,,2.2111,,organics grown in baggie,,3.25161764705882,,,,
KC8_0.75H_07/10b,KC8_0.75H_07/10/16b,KC8,Kenli,KC8,C,KC8-C,07/10/16,,0.75,,0.75H,0.25,b,KC8_07/10/16,,3,2.25,2.25,,0.75,,,,,,,,,,,465,,,,0.2208,0.0208,,,115.6729,117.2185,1.54560000000001,,1.56640000000001,,organics grown in baggie,,3.36860215053765,,,,
KC8_0.75H_07/10c,KC8_0.75H_07/10/16c,KC8,Kenli,KC8,C,KC8-C,07/10/16,,0.75,,0.75H,0.25,c,KC8_07/10/16,,3,2.25,2.25,,0.75,,,,,,,,,,,450,,,,0.2413,0.0413,,,121.7387,123.1414,1.40270000000001,,1.44400000000001,,organics grown in baggie,,3.20888888888891,,,,
KC8_0.50H_07/10a,KC8_0.50H_07/10/16a,KC8,Kenli,KC8,C,KC8-C,07/10/16,,0.5,,0.50H,0.5,a,KC8_07/10/16,,3,1.5,1.5,,1.5,,,,,,,,,,,750,,,,0.2231,0.0231,,,120.2503,122.2536,2.00330000000001,,2.02640000000001,,organics grown in baggie,,2.70186666666668,,,,
KC8_0.50H_07/10b,KC8_0.50H_07/10/16b,KC8,Kenli,KC8,C,KC8-C,07/10/16,,0.5,,0.50H,0.5,b,KC8_07/10/16,,3,1.5,1.5,,1.5,,,,,,,,,,,400,,,,0.2195,0.0195,,,105.1059,106.0277,0.92179999999999,,0.94129999999999,,organics grown in baggie,,2.35324999999998,,,,
KC8_0.50H_07/10c,KC8_0.50H_07/10/16c,KC8,Kenli,KC8,C,KC8-C,07/10/16,,0.5,,0.50H,0.5,c,KC8_07/10/16,,3,1.5,1.5,,1.5,,,,,,,,,,,275,,,,0.2222,0.0222,,,123.3028,124.1035,0.800699999999992,,0.822899999999992,,organics grown in baggie,,2.99236363636361,,,,
KC8_0.10H_07/10a,KC8_0.10H_07/10/16a,KC8,Kenli,KC8,C,KC8-C,07/10/16,,0.1,,0.10H,0.9,a,KC8_07/10/16,,3,0.3,0.3,,2.7,,,,,,,,,,,705,,,,0.2073,0.0073,,,116.5481,117.5872,1.03909999999999,,1.04639999999999,,organics grown in baggie,,1.48425531914892,,,,
KC8_0.10H_07/10b,KC8_0.10H_07/10/16b,KC8,Kenli,KC8,C,KC8-C,07/10/16,,0.1,,0.10H,0.9,b,KC8_07/10/16,,3,0.3,0.3,,2.7,,,,,,,,,,,550,,,,0.2214,0.0214,,,119.8374,120.4962,0.658799999999999,,0.680199999999999,,organics grown in baggie,,1.23672727272727,,,,
KC8_0.10H_07/10c,KC8_0.10H_07/10/16c,KC8,Kenli,KC8,C,KC8-C,07/10/16,,0.1,,0.10H,0.9,c,KC8_07/10/16,,3,0.3,0.3,,2.7,,,,,,,,,,,555,,,,0.219,0.019,,,120.7832,121.5246,0.741400000000013,,0.760400000000013,,organics grown in baggie,,1.37009009009011,,,,
KC1_GS_07/06a,KC1_GS_07/06/16a,KC1,Kenli,KC1,C,KC1-C,07/06/16,,1,,1H,0,a,KC1_07/06/16,,1.7,,,,,,,,KC1ACT0706,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC1_GS_07/06b,KC1_GS_07/06/16b,KC1,Kenli,KC1,C,KC1-C,07/06/16,,1,,1H,0,b,KC1_07/06/16,,1.7,,,,,,,,KC1ACT0706,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC2_GS_07/07a,KC2_GS_07/07/16a,KC2,Kenli,KC2,C,KC2-C,07/07/16,,1,,1H,0,a,KC2_07/07/16,,1.95,,,,,,,muddy,KC2ACT0707,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC2_GS_07/07b,KC2_GS_07/07/16b,KC2,Kenli,KC2,C,KC2-C,07/07/16,,1,,1H,0,b,KC2_07/07/16,,1.95,,,,,,,muddy,KC2ACT0707,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC2_GS_07/07c,KC2_GS_07/07/16c,KC2,Kenli,KC2,C,KC2-C,07/07/16,,1,,1H,0,c,KC2_07/07/16,,1.95,,,,,,,sand,KC2ACT0707B,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC2_GS_07/07d,KC2_GS_07/07/16d,KC2,Kenli,KC2,C,KC2-C,07/07/16,,1,,1H,0,d,KC2_07/07/16,,1.95,,,,,,,sand,KC2ACT0707B,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC2_GS_07/07e,KC2_GS_07/07/16e,KC2,Kenli,KC2,C,KC2-C,07/07/16,,1,,1H,0,e,KC2_07/07/16,,1.95,,,,,,,sand,KC2ACT0707C,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC2_GS_07/07f,KC2_GS_07/07/16f,KC2,Kenli,KC2,C,KC2-C,07/07/16,,1,,1H,0,f,KC2_07/07/16,,1.95,,,,,,,sand,KC2ACT0707C,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC3_GS_07/07a,KC3_GS_07/07/16a,KC3,Kenli,KC3,C,KC3-C,07/07/16,,1,,1H,0,a,KC3_07/07/16,,2.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC3_GS_07/07b,KC3_GS_07/07/16b,KC3,Kenli,KC3,C,KC3-C,07/07/16,,1,,1H,0,b,KC3_07/07/16,,2.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC4_GS_07/08a,KC4_GS_07/08/16a,KC4,Kenli,KC4,C,KC4-C,07/08/16,,1,,1H,0,a,KC4_07/08/16,,2.1,,,,,,,,KC4ACT0708,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC4_GS_07/08b,KC4_GS_07/08/16b,KC4,Kenli,KC4,C,KC4-C,07/08/16,,1,,1H,0,b,KC4_07/08/16,,2.1,,,,,,,,KC4ACT0708,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC5_GS_07/08a,KC5_GS_07/08/16a,KC5,Kenli,KC5,C,KC5-C,07/08/16,,1,,1H,0,a,KC5_07/08/16,,4,,,,,,,hit sandy spot?,KC5ACT0708A,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC5_GS_07/08b,KC5_GS_07/08/16b,KC5,Kenli,KC5,C,KC5-C,07/08/16,,1,,1H,0,b,KC5_07/08/16,,4,,,,,,,hit sandy spot?,KC5ACT0708A,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC5_GS_07/08c,KC5_GS_07/08/16c,KC5,Kenli,KC5,C,KC5-C,07/08/16,,1,,1H,0,d,KC5_07/08/16,,4,,,,,,,"hit mud bed, flute pulled up in sampler, many pictures",KC5ACT0708B,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC5_GS_07/08d,KC5_GS_07/08/16d,KC5,Kenli,KC5,C,KC5-C,07/08/16,,1,,1H,0,c,KC5_07/08/16,,4,,,,,,,"hit mud bed, flute pulled up in sampler, many pictures",KC5ACT0708B,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC6_GS_07/08a,KC6_GS_07/08/16a,KC6,Kenli,KC6,C,KC6-C,07/08/16,,1,,1H,0,a,KC6_07/08/16,,2,,,,,,,,KC6ACT0708,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC6_GS_07/08b,KC6_GS_07/08/16b,KC6,Kenli,KC6,C,KC6-C,07/08/16,,1,,1H,0,b,KC6_07/08/16,,2,,,,,,,,KC6ACT0708,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC7_GS_07/10a,KC7_GS_07/10/16a,KC7,Kenli,KC7,C,KC7-C,07/10/16,,1,,1H,0,a,KC7_07/10/16,,2.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC7_GS_07/10b,KC7_GS_07/10/16b,KC7,Kenli,KC7,C,KC7-C,07/10/16,,1,,1H,0,b,KC7_07/10/16,,2.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC8_GS_07/10a,KC8_GS_07/10/16a,KC8,Kenli,KC8,C,KC8-C,07/10/16,,1,,1H,0,a,KC8_07/10/16,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KC8_GS_07/10b,KC8_GS_07/10/16b,KC8,Kenli,KC8,C,KC8-C,07/10/16,,1,,1H,0,b,KC8_07/10/16,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
