 70.73975 , 5934 
 70.7603 , 5931 
 70.78084 , 5929 
 70.80137 , 5926 
 70.82191 , 5925 
 70.84245 , 5927 
 70.863 , 5920 
 70.88353 , 5930 
 70.90408 , 5936 
 70.92461 , 5938 
 70.94516 , 5923 
 70.9657 , 5923 
 70.98623 , 5924 
 71.00677 , 5923 
 71.02731 , 5931 
 71.04786 , 5931 
 71.06839 , 5939 
 71.08894 , 5941 
 71.10947 , 5934 
 71.13002 , 5929 
 71.15056 , 5928 
 71.17109 , 5932 
 71.19164 , 5931 
 71.21217 , 5933 
 71.23272 , 5929 
 71.25325 , 5930 
 71.2738 , 5929 
 71.29433 , 5927 
 71.31487 , 5926 
 71.33542 , 5926 
 71.35595 , 5922 
 71.3765 , 5927 
 71.39703 , 5930 
 71.41758 , 5928 
 71.43811 , 5928 
 71.45866 , 5934 
 71.47919 , 5932 
 71.49973 , 5929 
 71.52028 , 5929 
 71.54081 , 5929 
 71.56136 , 5922 
 71.58189 , 5923 
 71.60244 , 5918 
 71.62297 , 5926 
 71.64352 , 5927 
 71.66405 , 5930 
 71.68459 , 5932 
 71.70514 , 5929 
 71.72567 , 5929 
 71.74622 , 5924 
 71.76675 , 5929 
 71.7873 , 5926 
 71.80784 , 5924 
 71.82837 , 5927 
 71.84892 , 5930 
 71.86945 , 5930 
 71.89 , 5926 
 71.91053 , 5925 
 71.93108 , 5924 
 71.95161 , 5922 
 71.97216 , 5925 
 71.9927 , 5922 
 72.01323 , 5920 
 72.03378 , 5918 
 72.05431 , 5925 
 72.07486 , 5931 
 72.09539 , 5934 
 72.11594 , 5932 
 72.13647 , 5929 
 72.15702 , 5924 
 72.17756 , 5922 
 72.19809 , 5926 
 72.21864 , 5920 
 72.23917 , 5921 
 72.25972 , 5918 
 72.28025 , 5924 
 72.3008 , 5924 
 72.32133 , 5926 
 72.34187 , 5931 
 72.36242 , 5930 
 72.38295 , 5922 
 72.4035 , 5928 
 72.42403 , 5924 
 72.44458 , 5925 
 72.46511 , 5923 
 72.48566 , 5923 
 72.5062 , 5923 
 72.52673 , 5926 
 72.54728 , 5923 
 72.56781 , 5920 
 72.58836 , 5920 
 72.60889 , 5918 
 72.62944 , 5920 
 72.64997 , 5922 
 72.67052 , 5923 
 72.69106 , 5922 
 72.71159 , 5927 
 72.73214 , 5926 
 72.75267 , 5917 
 72.77322 , 5918 
 72.79375 , 5920 
 72.8143 , 5914 
 72.83483 , 5912 
 72.85537 , 5912 
 72.87592 , 5917 
 72.89645 , 5917 
 72.917 , 5923 
 72.93753 , 5924 
 72.95808 , 5926 
 72.97861 , 5924 
 72.99916 , 5922 
 73.01969 , 5920 
 73.04023 , 5920 
 73.06078 , 5915 
 73.08131 , 5915 
 73.10186 , 5918 
 73.12239 , 5920 
 73.14294 , 5916 
 73.16348 , 5922 
 73.18402 , 5924 
 73.20455 , 5918 
 73.22509 , 5927 
 73.24564 , 5930 
 73.26617 , 5928 
 73.28672 , 5926 
 73.30725 , 5929 
 73.3278 , 5924 
 73.34834 , 5926 
 73.36887 , 5922 
 73.38941 , 5919 
 73.40995 , 5917 
 73.4305 , 5915 
 73.45103 , 5911 
 73.47158 , 5910 
 73.49211 , 5915 
 73.51266 , 5922 
 73.5332 , 5925 
 73.55373 , 5926 
 73.57427 , 5926 
 73.59481 , 5924 
 73.61536 , 5918 
 73.63589 , 5922 
 73.65644 , 5920 
 73.67697 , 5914 
 73.69751 , 5918 
 73.71806 , 5918 
 73.73859 , 5918 
 73.75913 , 5921 
 73.77967 , 5921 
 73.80022 , 5916 
 73.82076 , 5920 
 73.8413 , 5918 
 73.86183 , 5913 
 73.88237 , 5914 
 73.90292 , 5922 
 73.92345 , 5923 
 73.944 , 5921 
 73.96453 , 5926 
 73.98508 , 5920 
 74.00562 , 5917 
 74.02616 , 5913 
 74.04669 , 5915 
 74.06723 , 5913 
 74.08778 , 5913 
 74.10831 , 5915 
 74.12886 , 5916 
 74.14939 , 5920 
 74.16994 , 5923 
 74.19048 , 5924 
 74.21101 , 5928 
 74.23155 , 5920 
 74.25209 , 5920 
 74.27264 , 5917 
 74.29317 , 5916 
 74.31372 , 5917 
 74.33425 , 5922 
 74.3548 , 5920 
 74.37534 , 5919 
 74.39587 , 5916 
 74.41641 , 5917 
 74.43695 , 5917 
 74.4575 , 5916 
 74.47803 , 5914 
 74.49858 , 5917 
 74.51911 , 5919 
 74.53966 , 5914 
 74.5602 , 5922 
 74.58073 , 5926 
 74.60127 , 5926 
 74.62181 , 5923 
 74.64236 , 5925 
 74.6629 , 5914 
 74.68344 , 5908 
 74.70397 , 5904 
 74.72451 , 5907 
 74.74506 , 5912 
 74.76559 , 5913 
 74.78613 , 5919 
 74.80667 , 5918 
 74.82722 , 5917 
 74.84776 , 5921 
 74.8683 , 5920 
 74.88883 , 5915 
 74.90937 , 5915 
 74.92992 , 5914 
 74.95045 , 5916 
 74.97099 , 5919 
 74.99153 , 5913 
 75.01208 , 5915 
 75.03262 , 5916 
 75.05316 , 5913 
 75.07369 , 5913 
 75.09423 , 5912 
 75.11478 , 5911 
 75.13531 , 5913 
 75.15585 , 5935 
 75.17639 , 5928 
 75.19694 , 5926 
 75.21748 , 5923 
 75.23801 , 5922 
 75.25855 , 5914 
 75.27909 , 5915 
 75.29964 , 5914 
 75.32018 , 5911 
 75.34071 , 5907 
 75.36125 , 5915 
 75.3818 , 5913 
 75.40234 , 5911 
 75.42287 , 5920 
 75.44341 , 5922 
 75.46395 , 5918 
 75.4845 , 5920 
 75.50504 , 5913 
 75.52557 , 5918 
 75.54611 , 5915 
 75.56666 , 5913 
 75.5872 , 5913 
 75.60773 , 5917 
 75.62827 , 5915 
 75.64881 , 5912 
 75.66936 , 5918 
 75.6899 , 5918 
 75.71043 , 5917 
 75.73097 , 5911 
 75.75151 , 5915 
 75.77206 , 5915 
 75.79259 , 5915 
 75.81313 , 5921 
 75.83367 , 5918 
 75.85422 , 5919 
 75.87476 , 5919 
 75.89529 , 5912 
 75.91583 , 5911 
 75.93637 , 5913 
 75.95692 , 5909 
 75.97746 , 5910 
 75.99799 , 5914 
 76.01853 , 5920 
 76.03908 , 5916 
 76.05962 , 5917 
 76.08015 , 5917 
 76.10069 , 5914 
 76.12123 , 5911 
 76.14178 , 5908 
 76.16232 , 5911 
 76.18285 , 5913 
 76.20339 , 5916 
 76.22394 , 5916 
 76.24448 , 5917 
 76.26501 , 5917 
 76.28555 , 5919 
 76.30609 , 5916 
 76.32664 , 5916 
 76.34718 , 5916 
 76.36771 , 5914 
 76.38825 , 5914 
 76.4088 , 5913 
 76.42934 , 5914 
 76.44987 , 5918 
 76.47041 , 5918 
 76.49095 , 5914 
 76.5115 , 5917 
 76.53204 , 5920 
 76.55257 , 5917 
 76.57311 , 5922 
 76.59366 , 5926 
 76.6142 , 5924 
 76.63473 , 5920 
 76.65527 , 5920 
 76.67581 , 5912 
 76.69636 , 5912 
 76.7169 , 5913 
 76.73743 , 5910 
 76.75797 , 5914 
 76.77851 , 5916 
 76.79906 , 5919 
 76.8196 , 5913 
 76.84013 , 5916 
 76.86067 , 5916 
 76.88122 , 5915 
 76.90176 , 5912 
 76.92229 , 5915 
 76.94283 , 5914 
 76.96337 , 5917 
 76.98392 , 5919 
 77.00446 , 5917 
 77.02499 , 5916 
 77.04553 , 5917 
 77.06608 , 5915 
 77.08662 , 5917 
 77.10715 , 5918 
 77.12769 , 5914 
 77.14823 , 5918 
 77.16878 , 5925 
 77.18932 , 5918 
 77.20985 , 5919 
 77.23039 , 5921 
 77.25094 , 5918 
 77.27148 , 5920 
 77.29201 , 5921 
 77.31255 , 5921 
 77.33309 , 5922 
 77.35364 , 5921 
 77.37418 , 5917 
 77.39471 , 5923 
 77.41525 , 5920 
 77.4358 , 5925 
 77.45634 , 5924 
 77.47687 , 5918 
 77.49741 , 5920 
 77.51795 , 5920 
 77.5385 , 5922 
 77.55904 , 5918 
 77.57957 , 5914 
 77.60011 , 5919 
 77.62066 , 5920 
 77.6412 , 5918 
 77.66173 , 5914 
 77.68227 , 5922 
 77.70281 , 5921 
 77.72336 , 5920 
 77.7439 , 5919 
 77.76443 , 5918 
 77.78497 , 5923 
 77.80551 , 5924 
 77.82606 , 5920 
 77.84659 , 5920 
 77.86713 , 5918 
 77.88767 , 5919 
 77.90822 , 5923 
 77.92876 , 5920 
 77.9493 , 5919 
 77.96983 , 5916 
 77.99037 , 5918 
 78.01092 , 5921 
 78.03145 , 5922 
 78.05199 , 5927 
 78.07253 , 5929 
 78.09308 , 5927 
 78.11362 , 5923 
 78.13416 , 5923 
 78.15469 , 5921 
 78.17523 , 5919 
 78.19578 , 5921 
 78.21631 , 5918 
 78.23685 , 5922 
 78.25739 , 5923 
 78.27794 , 5917 
 78.29848 , 5919 
 78.31901 , 5932 
 78.33955 , 5920 
 78.36009 , 5927 
 78.38064 , 5926 
 78.40117 , 5922 
 78.42171 , 5925 
 78.44225 , 5925 
 78.4628 , 5920 
 78.48334 , 5926 
 78.50387 , 5926 
 78.52441 , 5924 
 78.54495 , 5920 
 78.5655 , 5920 
 78.58603 , 5916 
 78.60658 , 5911 
 78.62711 , 5916 
 78.64766 , 5925 
 78.6682 , 5925 
 78.68873 , 5930 
 78.70927 , 5930 
 78.72981 , 5933 
 78.75036 , 5932 
 78.77089 , 5928 
 78.79144 , 5924 
 78.81197 , 5920 
 78.83251 , 5921 
 78.85306 , 5920 
 78.87359 , 5916 
 78.89413 , 5920 
 78.91467 , 5917 
 78.93522 , 5922 
 78.95576 , 5927 
 78.9763 , 5925 
 78.99683 , 5923 
 79.01737 , 5927 
 79.03792 , 5924 
 79.05845 , 5925 
 79.07899 , 5928 
 79.09953 , 5931 
 79.12008 , 5925 
 79.14062 , 5925 
 79.16116 , 5925 
 79.18169 , 5921 
 79.20223 , 5920 
 79.22278 , 5921 
 79.24331 , 5922 
 79.26385 , 5925 
 79.28439 , 5923 
 79.30494 , 5931 
 79.32548 , 5931 
 79.34601 , 5937 
 79.36655 , 5934 
 79.38709 , 5928 
 79.40764 , 5924 
 79.42817 , 5925 
 79.44872 , 5925 
 79.46925 , 5930 
 79.4898 , 5924 
 79.51034 , 5923 
 79.53087 , 5926 
 79.55141 , 5926 
 79.57195 , 5925 
 79.5925 , 5925 
 79.61303 , 5925 
 79.63358 , 5921 
 79.65411 , 5922 
 79.67466 , 5930 
 79.6952 , 5929 
 79.71573 , 5932 
 79.73627 , 5930 
 79.75681 , 5929 
 79.77736 , 5931 
 79.79789 , 5925 
 79.81844 , 5924 
 79.83897 , 5929 
 79.85951 , 5927 
 79.88006 , 5928 
 79.90059 , 5925 
 79.92113 , 5925 
 79.94167 , 5930 
 79.96222 , 5938 
 79.98275 , 5930 
 80.0033 , 5928 
 80.02383 , 5930 
 80.04437 , 5924 
 80.06492 , 5925 
 80.08545 , 5927 
 80.106 , 5929 
 80.12653 , 5930 
 80.14708 , 5928 
 80.16761 , 5927 
 80.18816 , 5927 
 80.20869 , 5926 
 80.22923 , 5924 
 80.24978 , 5923 
 80.27031 , 5925 
 80.29086 , 5927 
 80.31139 , 5930 
 80.33194 , 5928 
 80.35247 , 5934 
 80.37301 , 5936 
 80.39355 , 5930 
 80.41409 , 5926 
 80.43464 , 5923 
 80.45517 , 5925 
 80.47572 , 5926 
 80.49625 , 5927 
 80.5168 , 5927 
 80.53733 , 5923 
 80.55787 , 5929 
 80.57841 , 5936 
 80.59895 , 5937 
 80.6195 , 5930 
 80.64003 , 5928 
 80.66058 , 5927 
 80.68111 , 5925 
 80.70166 , 5927 
 80.72219 , 5931 
 80.74273 , 5932 
 80.76328 , 5928 
 80.78381 , 5925 
 80.80436 , 5924 
 80.82489 , 5925 
 80.84544 , 5928 
 80.86597 , 5928 
 80.88651 , 5930 
 80.90705 , 5931 
 80.92759 , 5929 
 80.94814 , 5927 
 80.96867 , 5930 
 80.98922 , 5932 
 81.00975 , 5930 
 81.0303 , 5930 
 81.05083 , 5929 
 81.07137 , 5927 
 81.09192 , 5929 
 81.11245 , 5925 
 81.133 , 5930 
 81.15353 , 5932 
 81.17408 , 5935 
 81.19461 , 5936 
 81.21516 , 5936 
 81.23569 , 5935 
 81.25623 , 5939 
 81.27678 , 5936 
 81.29731 , 5931 
 81.31786 , 5931 
 81.33839 , 5932 
 81.35894 , 5927 
 81.37947 , 5928 
 81.40001 , 5930 
 81.42056 , 5931 
 81.44109 , 5933 
 81.46164 , 5931 
 81.48217 , 5932 
 81.50272 , 5926 
 81.52325 , 5924 
 81.5438 , 5927 
 81.56433 , 5924 
 81.58487 , 5930 
 81.60542 , 5927 
 81.62595 , 5931 
 81.6465 , 5932 
 81.66703 , 5930 
 81.68758 , 5930 
 81.70811 , 5935 
 81.72866 , 5934 
 81.74919 , 5929 
 81.76973 , 5926 
 81.79028 , 5926 
 81.81081 , 5924 
 81.83136 , 5925 
 81.85189 , 5932 
 81.87244 , 5935 
 81.89297 , 5936 
 81.91351 , 5933 
 81.93405 , 5932 
 81.95459 , 5934 
 81.97514 , 5932 
 81.99567 , 5928 
 82.01622 , 5930 
 82.03675 , 5932 
 82.0573 , 5930 
 82.07784 , 5929 
 82.09837 , 5932 
 82.11891 , 5929 
 82.13945 , 5930 
 82.16 , 5933 
 82.18053 , 5931 
 82.20108 , 5931 
 82.22161 , 5929 
 82.24216 , 5928 
 82.2627 , 5939 
 82.28323 , 5941 
 82.30377 , 5939 
 82.32431 , 5933 
 82.34486 , 5934 
