 70.73975 , 5906 
 70.7603 , 5898 
 70.78084 , 5893 
 70.80137 , 5911 
 70.82191 , 5908 
 70.84245 , 5913 
 70.863 , 5916 
 70.88353 , 5932 
 70.90408 , 5926 
 70.92461 , 5923 
 70.94516 , 5928 
 70.9657 , 5928 
 70.98623 , 5917 
 71.00677 , 5895 
 71.02731 , 5913 
 71.04786 , 5924 
 71.06839 , 5914 
 71.08894 , 5911 
 71.10947 , 5908 
 71.13002 , 5929 
 71.15056 , 5916 
 71.17109 , 5911 
 71.19164 , 5921 
 71.21217 , 5896 
 71.23272 , 5910 
 71.25325 , 5913 
 71.2738 , 5911 
 71.29433 , 5922 
 71.31487 , 5924 
 71.33542 , 5918 
 71.35595 , 5928 
 71.3765 , 5931 
 71.39703 , 5937 
 71.41758 , 5922 
 71.43811 , 5922 
 71.45866 , 5917 
 71.47919 , 5928 
 71.49973 , 5922 
 71.52028 , 5919 
 71.54081 , 5919 
 71.56136 , 5915 
 71.58189 , 5935 
 71.60244 , 5918 
 71.62297 , 5915 
 71.64352 , 5919 
 71.66405 , 5904 
 71.68459 , 5926 
 71.70514 , 5916 
 71.72567 , 5928 
 71.74622 , 5936 
 71.76675 , 5908 
 71.7873 , 5913 
 71.80784 , 5915 
 71.82837 , 5911 
 71.84892 , 5924 
 71.86945 , 5904 
 71.89 , 5918 
 71.91053 , 5918 
 71.93108 , 5933 
 71.95161 , 5925 
 71.97216 , 5946 
 71.9927 , 5927 
 72.01323 , 5907 
 72.03378 , 5934 
 72.05431 , 5937 
 72.07486 , 5922 
 72.09539 , 5917 
 72.11594 , 5908 
 72.13647 , 5918 
 72.15702 , 5910 
 72.17756 , 5915 
 72.19809 , 5923 
 72.21864 , 5938 
 72.23917 , 5940 
 72.25972 , 5941 
 72.28025 , 5931 
 72.3008 , 5919 
 72.32133 , 5901 
 72.34187 , 5915 
 72.36242 , 5931 
 72.38295 , 5920 
 72.4035 , 5908 
 72.42403 , 5915 
 72.44458 , 5931 
 72.46511 , 5916 
 72.48566 , 5914 
 72.5062 , 5914 
 72.52673 , 5916 
 72.54728 , 5920 
 72.56781 , 5902 
 72.58836 , 5927 
 72.60889 , 5938 
 72.62944 , 5923 
 72.64997 , 5929 
 72.67052 , 5933 
 72.69106 , 5937 
 72.71159 , 5927 
 72.73214 , 5921 
 72.75267 , 5914 
 72.77322 , 5904 
 72.79375 , 5909 
 72.8143 , 5907 
 72.83483 , 5913 
 72.85537 , 5912 
 72.87592 , 5915 
 72.89645 , 5922 
 72.917 , 5904 
 72.93753 , 5909 
 72.95808 , 5919 
 72.97861 , 5915 
 72.99916 , 5920 
 73.01969 , 5930 
 73.04023 , 5939 
 73.06078 , 5929 
 73.08131 , 5917 
 73.10186 , 5915 
 73.12239 , 5919 
 73.14294 , 5932 
 73.16348 , 5923 
 73.18402 , 5911 
 73.20455 , 5914 
 73.22509 , 5933 
 73.24564 , 5936 
 73.26617 , 5932 
 73.28672 , 5932 
 73.30725 , 5920 
 73.3278 , 5920 
 73.34834 , 5932 
 73.36887 , 5923 
 73.38941 , 5910 
 73.40995 , 5920 
 73.4305 , 5930 
 73.45103 , 5926 
 73.47158 , 5907 
 73.49211 , 5906 
 73.51266 , 5903 
 73.5332 , 5921 
 73.55373 , 5920 
 73.57427 , 5925 
 73.59481 , 5928 
 73.61536 , 5921 
 73.63589 , 5920 
 73.65644 , 5927 
 73.67697 , 5916 
 73.69751 , 5923 
 73.71806 , 5919 
 73.73859 , 5926 
 73.75913 , 5924 
 73.77967 , 5918 
 73.80022 , 5904 
 73.82076 , 5899 
 73.8413 , 5919 
 73.86183 , 5897 
 73.88237 , 5901 
 73.90292 , 5914 
 73.92345 , 5933 
 73.944 , 5933 
 73.96453 , 5930 
 73.98508 , 5919 
 74.00562 , 5918 
 74.02616 , 5918 
 74.04669 , 5928 
 74.06723 , 5943 
 74.08778 , 5924 
 74.10831 , 5919 
 74.12886 , 5913 
 74.14939 , 5927 
 74.16994 , 5922 
 74.19048 , 5933 
 74.21101 , 5922 
 74.23155 , 5929 
 74.25209 , 5931 
 74.27264 , 5922 
 74.29317 , 5929 
 74.31372 , 5923 
 74.33425 , 5921 
 74.3548 , 5924 
 74.37534 , 5922 
 74.39587 , 5921 
 74.41641 , 5917 
 74.43695 , 5917 
 74.4575 , 5910 
 74.47803 , 5916 
 74.49858 , 5911 
 74.51911 , 5903 
 74.53966 , 5903 
 74.5602 , 5923 
 74.58073 , 5922 
 74.60127 , 5916 
 74.62181 , 5918 
 74.64236 , 5912 
 74.6629 , 5927 
 74.68344 , 5918 
 74.70397 , 5912 
 74.72451 , 5917 
 74.74506 , 5924 
 74.76559 , 5918 
 74.78613 , 5907 
 74.80667 , 5929 
 74.82722 , 5933 
 74.84776 , 5917 
 74.8683 , 5936 
 74.88883 , 5936 
 74.90937 , 5928 
 74.92992 , 5934 
 74.95045 , 5927 
 74.97099 , 5926 
 74.99153 , 5917 
 75.01208 , 5906 
 75.03262 , 5918 
 75.05316 , 5920 
 75.07369 , 5918 
 75.09423 , 5904 
 75.11478 , 5904 
 75.13531 , 5923 
 75.15585 , 5915 
 75.17639 , 5920 
 75.19694 , 5915 
 75.21748 , 5930 
 75.23801 , 5927 
 75.25855 , 5928 
 75.27909 , 5935 
 75.29964 , 5933 
 75.32018 , 5914 
 75.34071 , 5935 
 75.36125 , 5920 
 75.3818 , 5918 
 75.40234 , 5922 
 75.42287 , 5922 
 75.44341 , 5911 
 75.46395 , 5916 
 75.4845 , 5919 
 75.50504 , 5920 
 75.52557 , 5921 
 75.54611 , 5933 
 75.56666 , 5932 
 75.5872 , 5911 
 75.60773 , 5919 
 75.62827 , 5919 
 75.64881 , 5922 
 75.66936 , 5927 
 75.6899 , 5916 
 75.71043 , 5922 
 75.73097 , 5916 
 75.75151 , 5912 
 75.77206 , 5910 
 75.79259 , 5904 
 75.81313 , 5896 
 75.83367 , 5900 
 75.85422 , 5925 
 75.87476 , 5925 
 75.89529 , 5919 
 75.91583 , 5922 
 75.93637 , 5914 
 75.95692 , 5913 
 75.97746 , 5922 
 75.99799 , 5930 
 76.01853 , 5922 
 76.03908 , 5910 
 76.05962 , 5901 
 76.08015 , 5904 
 76.10069 , 5929 
 76.12123 , 5915 
 76.14178 , 5909 
 76.16232 , 5930 
 76.18285 , 5918 
 76.20339 , 5918 
 76.22394 , 5925 
 76.24448 , 5922 
 76.26501 , 5907 
 76.28555 , 5921 
 76.30609 , 5937 
 76.32664 , 5930 
 76.34718 , 5932 
 76.36771 , 5934 
 76.38825 , 5929 
 76.4088 , 5928 
 76.42934 , 5928 
 76.44987 , 5925 
 76.47041 , 5928 
 76.49095 , 5935 
 76.5115 , 5941 
 76.53204 , 5930 
 76.55257 , 5921 
 76.57311 , 5899 
 76.59366 , 5917 
 76.6142 , 5927 
 76.63473 , 5921 
 76.65527 , 5915 
 76.67581 , 5919 
 76.69636 , 5917 
 76.7169 , 5922 
 76.73743 , 5909 
 76.75797 , 5927 
 76.77851 , 5925 
 76.79906 , 5923 
 76.8196 , 5921 
 76.84013 , 5910 
 76.86067 , 5913 
 76.88122 , 5914 
 76.90176 , 5929 
 76.92229 , 5936 
 76.94283 , 5916 
 76.96337 , 5909 
 76.98392 , 5929 
 77.00446 , 5913 
 77.02499 , 5916 
 77.04553 , 5920 
 77.06608 , 5908 
 77.08662 , 5906 
 77.10715 , 5913 
 77.12769 , 5926 
 77.14823 , 5928 
 77.16878 , 5917 
 77.18932 , 5910 
 77.20985 , 5918 
 77.23039 , 5912 
 77.25094 , 5923 
 77.27148 , 5920 
 77.29201 , 5918 
 77.31255 , 5922 
 77.33309 , 5923 
 77.35364 , 5909 
 77.37418 , 5897 
 77.39471 , 5907 
 77.41525 , 5914 
 77.4358 , 5921 
 77.45634 , 5908 
 77.47687 , 5912 
 77.49741 , 5911 
 77.51795 , 5917 
 77.5385 , 5918 
 77.55904 , 5926 
 77.57957 , 5923 
 77.60011 , 5927 
 77.62066 , 5911 
 77.6412 , 5919 
 77.66173 , 5907 
 77.68227 , 5918 
 77.70281 , 5909 
 77.72336 , 5918 
 77.7439 , 5909 
 77.76443 , 5916 
 77.78497 , 5921 
 77.80551 , 5901 
 77.82606 , 5918 
 77.84659 , 5897 
 77.86713 , 5898 
 77.88767 , 5923 
 77.90822 , 5921 
 77.92876 , 5919 
 77.9493 , 5904 
 77.96983 , 5906 
 77.99037 , 5893 
 78.01092 , 5900 
 78.03145 , 5902 
 78.05199 , 5910 
 78.07253 , 5908 
 78.09308 , 5903 
 78.11362 , 5907 
 78.13416 , 5917 
 78.15469 , 5916 
 78.17523 , 5934 
 78.19578 , 5911 
 78.21631 , 5898 
 78.23685 , 5915 
 78.25739 , 5917 
 78.27794 , 5897 
 78.29848 , 5898 
 78.31901 , 5890 
 78.33955 , 5906 
 78.36009 , 5909 
 78.38064 , 5898 
 78.40117 , 5899 
 78.42171 , 5914 
 78.44225 , 5908 
 78.4628 , 5917 
 78.48334 , 5918 
 78.50387 , 5928 
 78.52441 , 5926 
 78.54495 , 5912 
 78.5655 , 5905 
 78.58603 , 5915 
 78.60658 , 5905 
 78.62711 , 5892 
 78.64766 , 5910 
 78.6682 , 5894 
 78.68873 , 5895 
 78.70927 , 5892 
 78.72981 , 5890 
 78.75036 , 5887 
 78.77089 , 5902 
 78.79144 , 5896 
 78.81197 , 5919 
 78.83251 , 5915 
 78.85306 , 5916 
 78.87359 , 5904 
 78.89413 , 5902 
 78.91467 , 5916 
 78.93522 , 5927 
 78.95576 , 5915 
 78.9763 , 5905 
 78.99683 , 5904 
 79.01737 , 5900 
 79.03792 , 5912 
 79.05845 , 5906 
 79.07899 , 5907 
 79.09953 , 5908 
 79.12008 , 5921 
 79.14062 , 5915 
 79.16116 , 5902 
 79.18169 , 5901 
 79.20223 , 5899 
 79.22278 , 5906 
 79.24331 , 5908 
 79.26385 , 5903 
 79.28439 , 5906 
 79.30494 , 5904 
 79.32548 , 5894 
 79.34601 , 5904 
 79.36655 , 5901 
 79.38709 , 5905 
 79.40764 , 5918 
 79.42817 , 5920 
 79.44872 , 5933 
 79.46925 , 5915 
 79.4898 , 5931 
 79.51034 , 5928 
 79.53087 , 5933 
 79.55141 , 5908 
 79.57195 , 5923 
 79.5925 , 5927 
 79.61303 , 5914 
 79.63358 , 5901 
 79.65411 , 5888 
 79.67466 , 5904 
 79.6952 , 5921 
 79.71573 , 5898 
 79.73627 , 5900 
 79.75681 , 5913 
 79.77736 , 5905 
 79.79789 , 5905 
 79.81844 , 5914 
 79.83897 , 5924 
 79.85951 , 5938 
 79.88006 , 5919 
 79.90059 , 5924 
 79.92113 , 5910 
 79.94167 , 5913 
 79.96222 , 5911 
 79.98275 , 5903 
 80.0033 , 5895 
 80.02383 , 5903 
 80.04437 , 5916 
 80.06492 , 5912 
 80.08545 , 5906 
 80.106 , 5916 
 80.12653 , 5922 
 80.14708 , 5901 
 80.16761 , 5921 
 80.18816 , 5918 
 80.20869 , 5924 
 80.22923 , 5893 
 80.24978 , 5904 
 80.27031 , 5917 
 80.29086 , 5900 
 80.31139 , 5908 
 80.33194 , 5906 
 80.35247 , 5919 
 80.37301 , 5912 
 80.39355 , 5921 
 80.41409 , 5911 
 80.43464 , 5920 
 80.45517 , 5917 
 80.47572 , 5916 
 80.49625 , 5908 
 80.5168 , 5912 
 80.53733 , 5915 
 80.55787 , 5909 
 80.57841 , 5905 
 80.59895 , 5894 
 80.6195 , 5910 
 80.64003 , 5909 
 80.66058 , 5914 
 80.68111 , 5905 
 80.70166 , 5919 
 80.72219 , 5923 
 80.74273 , 5938 
 80.76328 , 5919 
 80.78381 , 5906 
 80.80436 , 5897 
 80.82489 , 5897 
 80.84544 , 5918 
 80.86597 , 5908 
 80.88651 , 5904 
 80.90705 , 5918 
 80.92759 , 5919 
 80.94814 , 5900 
 80.96867 , 5897 
 80.98922 , 5917 
 81.00975 , 5918 
 81.0303 , 5919 
 81.05083 , 5917 
 81.07137 , 5919 
 81.09192 , 5909 
 81.11245 , 5901 
 81.133 , 5916 
 81.15353 , 5912 
 81.17408 , 5909 
 81.19461 , 5920 
 81.21516 , 5924 
 81.23569 , 5900 
 81.25623 , 5919 
 81.27678 , 5905 
 81.29731 , 5916 
 81.31786 , 5922 
 81.33839 , 5899 
 81.35894 , 5919 
 81.37947 , 5916 
 81.40001 , 5914 
 81.42056 , 5929 
 81.44109 , 5928 
 81.46164 , 5932 
 81.48217 , 5928 
 81.50272 , 5928 
 81.52325 , 5928 
 81.5438 , 5922 
 81.56433 , 5922 
 81.58487 , 5896 
 81.60542 , 5894 
 81.62595 , 5913 
 81.6465 , 5894 
 81.66703 , 5898 
 81.68758 , 5914 
 81.70811 , 5913 
 81.72866 , 5931 
 81.74919 , 5901 
 81.76973 , 5920 
 81.79028 , 5909 
 81.81081 , 5924 
 81.83136 , 5912 
 81.85189 , 5897 
 81.87244 , 5899 
 81.89297 , 5905 
 81.91351 , 5913 
 81.93405 , 5896 
 81.95459 , 5898 
 81.97514 , 5890 
 81.99567 , 5904 
 82.01622 , 5902 
 82.03675 , 5912 
 82.0573 , 5910 
 82.07784 , 5900 
 82.09837 , 5912 
 82.11891 , 5898 
 82.13945 , 5908 
 82.16 , 5912 
 82.18053 , 5896 
 82.20108 , 5909 
 82.22161 , 5905 
 82.24216 , 5919 
 82.2627 , 5900 
 82.28323 , 5896 
 82.30377 , 5896 
 82.32431 , 5908 
 82.34486 , 5904 
