exp,year,site,plot,tempA,tempB,tempC,precipA,precipB,precipC,aetA,aetB,aetC,petA,petB,petC,cwdA,cwdB,cwdC,ctempA,ctempB,ctempC,vwcA,vwcB,vwcC
Exp1,2011,Northern 1,71,15.36489144,6.720759215,11.66855778,66.80990563,269.5163938,84.17210044,25.3491343,15.19401878,42.55104484,86.44140137,15.19401878,58.42051887,61.09226708,0,15.86947403,,6.903671035,13.72314651,,0.205970791,0.171550448
Exp1,2012,Northern 1,71,18.37304003,5.918910619,11.54633635,33.48993639,227.4220793,78.54600034,13.6023472,12.8000589,41.47958748,121.4239916,12.8000589,56.92758957,107.8216444,0,15.44800209,19.55095162,5.751037579,13.5489371,0.08648195,0.189094827,0.165952285
Exp1,2010,Northern 1,72,15.46975091,4.731188735,10.05667944,68.77677821,167.04429,104.6974199,20.75285421,10.07040894,42.2789608,89.79706679,10.07040894,45.01656026,69.04421258,0,2.737599465,,,,,,
Exp1,2011,Northern 1,72,15.09828169,6.68341371,11.52474682,67.32334005,256.5435647,81.50690349,26.94408347,15.07834602,41.83020915,83.65700455,15.07834602,57.05285514,56.71292108,0,15.22264599,,6.856510215,13.53267957,,0.163596292,0.146217479
Exp1,2012,Northern 1,72,17.9137108,5.752776969,11.39643893,35.96828479,217.5409152,76.92600319,13.996661,12.32444105,41.9003023,115.2280494,12.32444105,55.73971039,101.2313884,0,13.83940809,19.02533468,5.505151836,13.34175511,0.051846802,0.14189982,0.132971119
Exp1,2010,Northern 1,73,15.31468929,4.675666326,10.00555459,70.38197893,171.6009922,111.6769608,21.41902096,9.919221095,42.35277198,88.13513297,9.919221095,44.69317623,66.71611201,0,2.340404252,,,,,,
Exp1,2011,Northern 1,73,14.82903524,4.666597449,9.36180282,75.44010306,185.5042097,115.1801975,28.67779514,9.311759732,39.80527397,81.83700071,9.311759732,41.2967934,53.15920557,0,1.49151943,,3.917494086,10.5468543,,0.204657466,0.193870867
Exp1,2012,Northern 1,73,15.12783981,4.049846704,9.606657457,66.79413434,149.6638868,107.9038,26.43139719,7.858075549,42.48132395,83.76668329,7.858075549,42.53751939,57.3352861,0,0.056195436,15.8439172,3.067053458,10.88268871,0.090156071,0.19158249,0.194614292
Exp1,2010,Northern 1,74,15.38425299,4.700574773,10.04840491,69.54004457,166.6349852,104.356678,21.18674823,9.98692734,42.15761424,88.87807258,9.98692734,45.00307555,67.69132435,0,2.84546131,,,,,,
Exp1,2011,Northern 1,74,14.94851638,6.65010942,11.44293585,71.16060489,255.6791515,80.31815738,27.86186566,14.96602757,41.71350778,82.72235218,14.96602757,56.26143569,54.86048652,0,14.54792791,,6.806780712,13.42536774,,0.133746082,0.12323251
Exp1,2012,Northern 1,74,17.66988493,5.777478856,11.43197852,36.98461596,219.4886377,76.29648651,14.56822127,12.40004606,41.68209816,111.6219057,12.40004606,56.09869472,97.05368446,0,14.41659656,18.7420078,5.535432981,13.38708521,0.045659313,0.130430525,0.123196489
Exp1,2010,Northern 1,75,15.47391066,4.732678203,10.0592418,69.13752402,176.2000278,116.2195022,20.49876599,10.0744781,42.86277477,89.84194474,10.0744781,45.03512994,69.34317875,0,2.172355173,,,,,,
Exp1,2011,Northern 1,75,15.18586952,6.193639321,11.63968914,69.86332358,236.1292137,88.84999453,27.52930335,13.7151709,42.56768949,84.32921135,13.7151709,57.9285679,56.799908,0,15.3608784,,6.315541197,13.69017446,,0.220456877,0.201022261
Exp1,2012,Northern 1,75,17.93476565,5.758433393,11.49911144,35.78056072,224.505086,83.4084004,13.87198339,12.34130402,42.58001924,115.5574315,12.34130402,56.64061214,101.6854481,0,14.0605929,19.05055215,5.515428513,13.47907419,0.078146332,0.204579926,0.19672467
Exp1,2010,Northern 1,76,15.43330204,4.718137609,10.03422743,68.83928316,170.1013907,110.0507373,20.75277766,10.03478366,42.46069756,89.40449317,10.03478366,44.85404548,68.65171551,0,2.393347923,,,,,,
Exp1,2011,Northern 1,76,14.95197255,4.72130142,9.276565985,72.39841626,187.3209768,115.9401541,27.18143329,9.458169136,39.20548032,82.72425407,9.458169136,40.75521985,55.54282079,0,1.54973953,,3.990965793,10.43105672,,0.200859288,0.190948505
Exp1,2012,Northern 1,76,14.92506013,4.051348978,9.744920212,68.34983466,149.7119928,104.2341237,28.09987816,7.855758399,42.87236317,81.30985632,7.855758399,43.81775694,53.20997817,0,0.945393764,15.61094221,3.080974064,11.0527,0.086966969,0.192234825,0.188456726
Exp1,2010,Northern 1,77,15.55800567,4.76278983,10.11104321,67.99712857,175.6233797,113.7731302,20.01934862,10.15689154,42.93043073,90.75252729,10.15689154,45.41153482,70.73317866,0,2.481104093,,,,,,
Exp1,2011,Northern 1,77,15.31318257,6.996936163,11.49687021,67.09495708,289.3017322,90.36441824,25.82698652,16.09817722,43.9462597,85.5385202,16.09817722,56.68021335,59.71153368,0,12.73395365,,7.216993011,13.49989032,,0.216839578,0.195392367
Exp1,2012,Northern 1,77,18.05094471,5.790960749,11.47957276,35.19929776,225.4519283,83.24667419,13.77145754,12.43569831,41.98380654,117.1105814,12.43569831,56.56211807,103.3391239,0,14.57831152,19.18090161,5.560449027,13.44905457,0.074525627,0.202824356,0.187568
Exp1,2010,Northern 1,78,15.40313294,4.707335057,10.01564366,69.26120611,170.9617499,111.9753083,20.8978776,10.00533673,42.5044103,89.08044953,10.00533673,44.71979856,68.18257192,0,2.215388254,,,,,,
Exp1,2011,Northern 1,78,14.98384598,4.676742791,9.220236184,72.60764006,185.3973306,115.9763185,27.43863743,9.343947114,39.11761574,82.91390572,9.343947114,40.46519408,55.47526828,0,1.347578339,,3.925981183,10.34847366,,0.200857243,0.191385596
Exp1,2012,Northern 1,78,14.94887259,3.996082097,9.588282172,69.45715303,148.3769787,106.5695944,27.96597718,7.719523448,42.25298332,81.76279347,7.719523448,42.75790203,53.79681629,0,0.50491871,15.63969086,2.992462774,10.836775,0.108172413,0.197095772,0.190848992
Exp1,2010,Northern 1,79,15.43158294,4.717522053,10.07755953,70.51555794,180.3915683,118.0297613,20.82593216,10.03310472,42.92089423,89.38600664,10.03310472,45.21466533,68.56007448,0,2.2937711,,,,,,
Exp1,2011,Northern 1,79,15.08010566,4.755087948,9.607187238,72.95023915,191.35406,118.4549216,27.48720475,9.540824103,40.68452463,83.95203063,9.540824103,43.37143077,56.46482587,0,2.686906132,,4.043363508,10.86327419,,0.21149823,0.221752722
Exp1,2012,Northern 1,79,15.50728469,3.840681991,9.245340054,66.04835201,151.9465489,116.9175651,22.51574741,7.37269167,40.62469845,87.87270854,7.37269167,40.62469845,65.35696113,0,0,16.28170807,2.678299425,10.35405511,0.124733233,0.23298527,0.224373701
Exp1,2010,Northern 1,80,15.52053167,4.749371637,10.13235077,69.65254705,182.9877121,117.818121,20.28251768,10.1201316,43.04410467,90.34597712,10.1201316,45.61393865,70.06345944,0,2.569833978,,,,,,
Exp1,2011,Northern 1,80,15.27985355,6.755669516,11.60891915,70.89515734,286.1250616,93.0241912,27.36661346,15.30251878,42.86321447,85.39612864,15.30251878,57.87017162,58.02951518,0,15.00695714,,6.954530578,13.64193602,,0.236253363,0.19369893
Exp1,2012,Northern 1,80,17.98747662,5.792685662,11.45975626,35.08543422,226.3438871,82.26802793,13.8735637,12.43417076,41.70117215,116.1434794,12.43417076,56.33651945,102.2699157,0,14.63534729,19.11026963,5.566599008,13.424175,0.065829738,0.205310342,0.168180964
