Origin,Origin_Region,Origin_Latitude,Origin_Longitude,Destination,Destination_Region,Destination_Latitude,Destination_Longitude,AcType,Load_Factor,Yearly_Frequency,RefACType,Distance
FRA,Europe,50.02640152,8.543129921,TPE,Asia,25.07769966,121.2330017,Airbus A350-900,0.8,174,7,9378
FRA,Europe,50.02640152,8.543129921,TPE,Asia,25.07769966,121.2330017,Airbus A350-900,0.8,197,7,9378
LAS,North America,36.08010101,-115.1520004,SMF,North America,38.69540024,-121.5910034,Airbus A350-900,0.8,83,6,639
HEL,Europe,60.31719971,24.9633007,TFS,Europe,28.04450035,-16.57250023,Airbus A350-900,0.8,45,6,4747
HEL,Europe,60.31719971,24.9633007,TFS,Europe,28.04450035,-16.57250023,Airbus A350-900,0.8,42,7,4747
AKU,Asia,41.26250076,80.29170227,URC,Asia,43.90710068,87.47419739,Airbus A350-900,0.8,205,6,657
AKU,Asia,41.26250076,80.29170227,URC,Asia,43.90710068,87.47419739,Airbus A350-900,0.8,107,7,657
FUK,Asia,33.58589935,130.451004,TPE,Asia,25.07769966,121.2330017,Airbus A350-900,0.8,105,6,1301
FUK,Asia,33.58589935,130.451004,TPE,Asia,25.07769966,121.2330017,Airbus A350-900,0.8,95,7,1301
YYZ,North America,43.67720032,-79.63059998,PUJ,Caribbean,18.56739998,-68.36340332,Airbus A350-900,0.8,138,6,2987
YVR,North America,49.19390106,-123.1839981,PVG,Asia,31.14340019,121.8050003,Airbus A350-900,0.8,171,6,9027
YVR,North America,49.19390106,-123.1839981,PVG,Asia,31.14340019,121.8050003,Airbus A350-900,0.8,232,7,9027
ICN,Asia,37.46910095,126.4509964,TAO,Asia,36.26610184,120.3740005,Airbus A350-900,0.8,229,6,557
ICN,Asia,37.46910095,126.4509964,TAO,Asia,36.26610184,120.3740005,Airbus A350-900,0.8,127,7,557
MSP,North America,44.88199997,-93.22180176,SEA,North America,47.44900131,-122.3089981,Airbus A350-900,0.8,225,6,2247
MSP,North America,44.88199997,-93.22180176,SEA,North America,47.44900131,-122.3089981,Airbus A350-900,0.8,200,7,2247
YYZ,North America,43.67720032,-79.63059998,PVG,Asia,31.14340019,121.8050003,Airbus A350-900,0.8,130,6,11428
YYZ,North America,43.67720032,-79.63059998,PVG,Asia,31.14340019,121.8050003,Airbus A350-900,0.8,186,6,11428
YYZ,North America,43.67720032,-79.63059998,PVG,Asia,31.14340019,121.8050003,Airbus A350-900,0.8,194,7,11428
MEL,Oceania,-37.6733017,144.8430023,SGN,Asia,10.81879997,106.6520004,Airbus A350-900,0.8,99,6,6707
MEL,Oceania,-37.6733017,144.8430023,SGN,Asia,10.81879997,106.6520004,Airbus A350-900,0.8,140,6,6707
MEL,Oceania,-37.6733017,144.8430023,SGN,Asia,10.81879997,106.6520004,Airbus A350-900,0.8,129,7,6707
ICN,Asia,37.46910095,126.4509964,TAS,Asia,41.25790024,69.28119659,Airbus A350-900,0.8,299,6,4849
MAA,Asia,12.99000549,80.16929626,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,191,6,2928
MAA,Asia,12.99000549,80.16929626,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,172,7,2928
JNB,Africa,-26.13920021,28.24600029,SYD,Oceania,-33.94609833,151.177002,Airbus A350-900,0.8,28,7,11037
JNB,Africa,-26.13920021,28.24600029,SYD,Oceania,-33.94609833,151.177002,Airbus A350-900,0.8,39,7,11037
JNB,Africa,-26.13920021,28.24600029,SYD,Oceania,-33.94609833,151.177002,Airbus A350-900,0.8,77,7,11037
MNL,Asia,14.50860024,121.0199966,SFO,North America,37.61899948,-122.375,Airbus A350-900,0.8,85,6,11242
MNL,Asia,14.50860024,121.0199966,SFO,North America,37.61899948,-122.375,Airbus A350-900,0.8,126,6,11242
MNL,Asia,14.50860024,121.0199966,SFO,North America,37.61899948,-122.375,Airbus A350-900,0.8,188,7,11242
MFM,Asia,22.14959908,113.5920029,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,39,6,2538
MFM,Asia,22.14959908,113.5920029,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,31,7,2538
MUC,Europe,48.35380173,11.78610039,SFO,North America,37.61899948,-122.375,Airbus A350-900,0.8,98,6,9448
MUC,Europe,48.35380173,11.78610039,SFO,North America,37.61899948,-122.375,Airbus A350-900,0.8,140,6,9448
MUC,Europe,48.35380173,11.78610039,SFO,North America,37.61899948,-122.375,Airbus A350-900,0.8,134,7,9448
LHR,Europe,51.4706,-0.461941,SOF,Europe,42.69669342,23.41143608,Airbus A350-900,0.8,43,6,2043
MAD,Europe,40.4936,-3.56676,SJO,Central America,9.993860245,-84.20880127,Airbus A350-900,0.8,58,6,8510
MAD,Europe,40.4936,-3.56676,SJO,Central America,9.993860245,-84.20880127,Airbus A350-900,0.8,83,6,8510
MAD,Europe,40.4936,-3.56676,SJO,Central America,9.993860245,-84.20880127,Airbus A350-900,0.8,84,7,8510
MEL,Oceania,-37.6733017,144.8430023,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,500,6,6040
MEL,Oceania,-37.6733017,144.8430023,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,1140,7,6040
MSP,North America,44.88199997,-93.22180176,SFO,North America,37.61899948,-122.375,Airbus A350-900,0.8,167,6,2554
MSP,North America,44.88199997,-93.22180176,SFO,North America,37.61899948,-122.375,Airbus A350-900,0.8,146,7,2554
MCO,North America,28.42939949,-81.30899811,SJU,North America,18.43939972,-66.00180054,Airbus A350-900,0.8,169,6,1915
MCO,North America,28.42939949,-81.30899811,SJU,North America,18.43939972,-66.00180054,Airbus A350-900,0.8,161,7,1915
MEX,North America,19.43630028,-99.07209778,SJD,North America,23.15180016,-109.7210007,Airbus A350-900,0.8,123,6,1179
MNL,Asia,14.50860024,121.0199966,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,523,6,2377
MNL,Asia,14.50860024,121.0199966,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,485,7,2377
MIA,North America,25.79319954,-80.29060364,SJU,North America,18.43939972,-66.00180054,Airbus A350-900,0.8,73,6,1684
MIA,North America,25.79319954,-80.29060364,SJU,North America,18.43939972,-66.00180054,Airbus A350-900,0.8,64,7,1684
MLE,Asia,4.191830158,73.52909851,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,78,6,3402
MLE,Asia,4.191830158,73.52909851,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,83,6,3402
ESB,Middle East,40.12810135,32.99509811,TZX,Middle East,40.99509811,39.78969955,Airbus A350-900,0.8,50,6,582
KUL,Asia,2.745579958,101.7099991,SUB,Asia,-7.379829884,112.7870026,Airbus A350-900,0.8,125,6,1668
KUL,Asia,2.745579958,101.7099991,SUB,Asia,-7.379829884,112.7870026,Airbus A350-900,0.8,114,7,1668
OAK,North America,37.72129822,-122.2210007,SAN,North America,32.73360062,-117.1900024,Airbus A350-900,0.8,101,6,719
ZUH,Asia,22.00639915,113.3759995,PVG,Asia,31.14340019,121.8050003,Airbus A350-900,0.8,83,6,1317
ZUH,Asia,22.00639915,113.3759995,PVG,Asia,31.14340019,121.8050003,Airbus A350-900,0.8,78,7,1317
ZRH,Europe,47.46469879,8.54916954,PVG,Asia,31.14340019,121.8050003,Airbus A350-900,0.8,68,6,9042
ZRH,Europe,47.46469879,8.54916954,PVG,Asia,31.14340019,121.8050003,Airbus A350-900,0.8,68,7,9042
MUC,Europe,48.35380173,11.78610039,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,150,6,10070
MUC,Europe,48.35380173,11.78610039,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,208,6,10070
MUC,Europe,48.35380173,11.78610039,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,170,7,10070
LHR,Europe,51.4706,-0.461941,SSH,Africa,27.97730064,34.39500046,Airbus A350-900,0.8,374,6,3905
LHR,Europe,51.4706,-0.461941,SSH,Africa,27.97730064,34.39500046,Airbus A350-900,0.8,334,7,3905
DME,Europe,55.40879822,37.90629959,UFA,Europe,54.55749893,55.87440109,Airbus A350-900,0.8,53,6,1148
DME,Europe,55.40879822,37.90629959,UFA,Europe,54.55749893,55.87440109,Airbus A350-900,0.8,39,7,1148
BKK,Asia,13.68109989,100.7470016,URT,Asia,9.132599831,99.13559723,Airbus A350-900,0.8,23,6,536
LIS,Europe,38.78129959,-9.135919571,SSA,South America,-12.9086113,-38.32249832,Airbus A350-900,0.8,97,6,6506
LIS,Europe,38.78129959,-9.135919571,SSA,South America,-12.9086113,-38.32249832,Airbus A350-900,0.8,131,6,6506
HKG,Asia,22.30890083,113.9150009,TLV,Middle East,32.01139832,34.88669968,Airbus A350-900,0.8,98,6,7735
HKG,Asia,22.30890083,113.9150009,TLV,Middle East,32.01139832,34.88669968,Airbus A350-900,0.8,139,6,7735
HKG,Asia,22.30890083,113.9150009,TLV,Middle East,32.01139832,34.88669968,Airbus A350-900,0.8,135,7,7735
MXP,Europe,45.63059998,8.728110313,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,47,6,10321
MXP,Europe,45.63059998,8.728110313,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,66,6,10321
MXP,Europe,45.63059998,8.728110313,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,64,7,10321
HND,Asia,35.5522995,139.7799988,TKS,Asia,34.13280106,134.6069946,Airbus A350-900,0.8,133,6,498
LAX,North America,33.94250107,-118.4079971,STL,North America,38.74869919,-90.37000275,Airbus A350-900,0.8,95,6,2559
LAX,North America,33.94250107,-118.4079971,STL,North America,38.74869919,-90.37000275,Airbus A350-900,0.8,75,7,2559
LAS,North America,36.08010101,-115.1520004,STL,North America,38.74869919,-90.37000275,Airbus A350-900,0.8,108,6,2204
HAM,Europe,53.63040161,9.988229752,STR,Europe,48.68989944,9.221960068,Airbus A350-900,0.8,89,6,552
ORD,North America,41.97859955,-87.90480042,RDU,North America,35.87760162,-78.78749847,Airbus A350-900,0.8,110,6,1040
ORD,North America,41.97859955,-87.90480042,RDU,North America,35.87760162,-78.78749847,Airbus A350-900,0.8,80,7,1040
YNT,Asia,37.40169907,121.3720016,PEK,Asia,40.08010101,116.5849991,Airbus A350-900,0.8,107,6,511
YNT,Asia,37.40169907,121.3720016,PEK,Asia,40.08010101,116.5849991,Airbus A350-900,0.8,62,7,511
IAH,North America,29.9843998,-95.34140015,SNA,North America,33.67570114,-117.8679962,Airbus A350-900,0.8,73,6,2165
CGO,Asia,34.5196991,113.8410034,TSN,Asia,39.12440109,117.3460007,Airbus A350-900,0.8,11,6,600
CGO,Asia,34.5196991,113.8410034,TSN,Asia,39.12440109,117.3460007,Airbus A350-900,0.8,11,6,600
ITM,Asia,34.78549957,135.4380035,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,293,6,4947
ITM,Asia,34.78549957,135.4380035,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,345,7,4947
CAN,Asia,23.39240074,113.2990036,TSN,Asia,39.12440109,117.3460007,Airbus A350-900,0.8,191,6,1792
CAN,Asia,23.39240074,113.2990036,TSN,Asia,39.12440109,117.3460007,Airbus A350-900,0.8,182,7,1792
JFK,North America,40.63980103,-73.77890015,SFO,North America,37.61899948,-122.375,Airbus A350-900,0.8,387,6,4156
JFK,North America,40.63980103,-73.77890015,SFO,North America,37.61899948,-122.375,Airbus A350-900,0.8,357,7,4156
CDG,Europe,49.01279831,2.549999952,TUN,Africa,36.85100174,10.22719955,Airbus A350-900,0.8,53,6,1489
CDG,Europe,49.01279831,2.549999952,TUN,Africa,36.85100174,10.22719955,Airbus A350-900,0.8,48,7,1489
MED,Middle East,24.55340004,39.70510101,RUH,Middle East,24.95759964,46.69879913,Airbus A350-900,0.8,189,6,708
YVR,North America,49.19390106,-123.1839981,PEK,Asia,40.08010101,116.5849991,Airbus A350-900,0.8,130,6,8502
YVR,North America,49.19390106,-123.1839981,PEK,Asia,40.08010101,116.5849991,Airbus A350-900,0.8,195,6,8502
YVR,North America,49.19390106,-123.1839981,PEK,Asia,40.08010101,116.5849991,Airbus A350-900,0.8,317,7,8502
DCA,North America,38.85210037,-77.03769684,TPA,North America,27.97550011,-82.53320313,Airbus A350-900,0.8,57,6,1313
YYZ,North America,43.67720032,-79.63059998,PEK,Asia,40.08010101,116.5849991,Airbus A350-900,0.8,115,6,10573
YYZ,North America,43.67720032,-79.63059998,PEK,Asia,40.08010101,116.5849991,Airbus A350-900,0.8,171,6,10573
YYZ,North America,43.67720032,-79.63059998,PEK,Asia,40.08010101,116.5849991,Airbus A350-900,0.8,246,7,10573
DLC,Asia,38.96569824,121.5390015,TNA,Asia,36.85720062,117.2160034,Airbus A350-900,0.8,134,6,446
DLC,Asia,38.96569824,121.5390015,TNA,Asia,36.85720062,117.2160034,Airbus A350-900,0.8,70,7,446
DME,Europe,55.40879822,37.90629959,TLV,Middle East,32.01139832,34.88669968,Airbus A350-900,0.8,28,6,2615
DME,Europe,55.40879822,37.90629959,TLV,Middle East,32.01139832,34.88669968,Airbus A350-900,0.8,25,7,2615
MAA,Asia,12.99000549,80.16929626,RUH,Middle East,24.95759964,46.69879913,Airbus A350-900,0.8,32,6,3754
MAA,Asia,12.99000549,80.16929626,RUH,Middle East,24.95759964,46.69879913,Airbus A350-900,0.8,80,6,3754
KCH,Asia,1.484699965,110.3470001,SBW,Asia,2.261600018,111.9850006,Airbus A350-900,0.8,37,6,201
MNL,Asia,14.50860024,121.0199966,RUH,Middle East,24.95759964,46.69879913,Airbus A350-900,0.8,53,7,7787
MNL,Asia,14.50860024,121.0199966,RUH,Middle East,24.95759964,46.69879913,Airbus A350-900,0.8,79,7,7787
MNL,Asia,14.50860024,121.0199966,RUH,Middle East,24.95759964,46.69879913,Airbus A350-900,0.8,255,7,7787
JFK,North America,40.63980103,-73.77890015,SJU,North America,18.43939972,-66.00180054,Airbus A350-900,0.8,197,6,2581
JFK,North America,40.63980103,-73.77890015,SJU,North America,18.43939972,-66.00180054,Airbus A350-900,0.8,178,7,2581
HKG,Asia,22.30890083,113.9150009,SUB,Asia,-7.379829884,112.7870026,Airbus A350-900,0.8,89,6,3307
HKG,Asia,22.30890083,113.9150009,SUB,Asia,-7.379829884,112.7870026,Airbus A350-900,0.8,231,6,3307
DEN,North America,39.86169815,-104.6729965,TPA,North America,27.97550011,-82.53320313,Airbus A350-900,0.8,127,6,2425
CSX,Asia,28.18919945,113.2200012,TSN,Asia,39.12440109,117.3460007,Airbus A350-900,0.8,168,6,1275
CSX,Asia,28.18919945,113.2200012,TSN,Asia,39.12440109,117.3460007,Airbus A350-900,0.8,126,7,1275
DEL,Asia,28.56649971,77.10310364,TPE,Asia,25.07769966,121.2330017,Airbus A350-900,0.8,17,7,4377
DEL,Asia,28.56649971,77.10310364,TPE,Asia,25.07769966,121.2330017,Airbus A350-900,0.8,42,7,4377
CTU,Asia,30.57850075,103.9469986,TSN,Asia,39.12440109,117.3460007,Airbus A350-900,0.8,133,6,1547
CTU,Asia,30.57850075,103.9469986,TSN,Asia,39.12440109,117.3460007,Airbus A350-900,0.8,121,7,1547
KUL,Asia,2.745579958,101.7099991,SBW,Asia,2.261600018,111.9850006,Airbus A350-900,0.8,122,6,1144
KUL,Asia,2.745579958,101.7099991,SBW,Asia,2.261600018,111.9850006,Airbus A350-900,0.8,88,7,1144
DPS,Asia,-8.748169899,115.1669998,TPE,Asia,25.07769966,121.2330017,Airbus A350-900,0.8,191,6,3822
DPS,Asia,-8.748169899,115.1669998,TPE,Asia,25.07769966,121.2330017,Airbus A350-900,0.8,494,6,3822
JFK,North America,40.63980103,-73.77890015,SLC,North America,40.78839874,-111.9779968,Airbus A350-900,0.8,129,6,3197
JFK,North America,40.63980103,-73.77890015,SLC,North America,40.78839874,-111.9779968,Airbus A350-900,0.8,112,7,3197
CAN,Asia,23.39240074,113.2990036,TYN,Asia,37.74689865,112.6279984,Airbus A350-900,0.8,109,6,1599
CAN,Asia,23.39240074,113.2990036,TYN,Asia,37.74689865,112.6279984,Airbus A350-900,0.8,103,7,1599
CGN,Europe,50.86589813,7.142739773,TXL,Europe,52.55970001,13.2876997,Airbus A350-900,0.8,151,6,463
CGN,Europe,50.86589813,7.142739773,TXL,Europe,52.55970001,13.2876997,Airbus A350-900,0.8,84,7,463
JNB,Africa,-26.13920021,28.24600029,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,67,6,8666
JNB,Africa,-26.13920021,28.24600029,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,94,6,8666
JNB,Africa,-26.13920021,28.24600029,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,84,7,8666
PHL,North America,39.87189865,-75.2410965,RDU,North America,35.87760162,-78.78749847,Airbus A350-900,0.8,45,6,542
MRU,Africa,-20.43020058,57.68360138,RUN,Asia,-20.88710022,55.51029968,Airbus A350-900,0.8,40,6,232
WNZ,Asia,27.91220093,120.8519974,PVG,Asia,31.14340019,121.8050003,Airbus A350-900,0.8,52,6,371
WNZ,Asia,27.91220093,120.8519974,PVG,Asia,31.14340019,121.8050003,Airbus A350-900,0.8,22,7,371
MRS,Europe,43.43927192,5.221424103,RUN,Asia,-20.88710022,55.51029968,Airbus A350-900,0.8,35,6,8811
MRS,Europe,43.43927192,5.221424103,RUN,Asia,-20.88710022,55.51029968,Airbus A350-900,0.8,49,6,8811
MRS,Europe,43.43927192,5.221424103,RUN,Asia,-20.88710022,55.51029968,Airbus A350-900,0.8,41,7,8811
CDG,Europe,49.01279831,2.549999952,TXL,Europe,52.55970001,13.2876997,Airbus A350-900,0.8,123,6,851
CDG,Europe,49.01279831,2.549999952,TXL,Europe,52.55970001,13.2876997,Airbus A350-900,0.8,92,7,851
CKG,Asia,29.71920013,106.6419983,TYN,Asia,37.74689865,112.6279984,Airbus A350-900,0.8,111,6,1051
CKG,Asia,29.71920013,106.6419983,TYN,Asia,37.74689865,112.6279984,Airbus A350-900,0.8,81,7,1051
HKT,Asia,8.113200188,98.31690216,SYD,Oceania,-33.94609833,151.177002,Airbus A350-900,0.8,23,7,7275
HKT,Asia,8.113200188,98.31690216,SYD,Oceania,-33.94609833,151.177002,Airbus A350-900,0.8,32,7,7275
HKT,Asia,8.113200188,98.31690216,SYD,Oceania,-33.94609833,151.177002,Airbus A350-900,0.8,55,7,7275
HKG,Asia,22.30890083,113.9150009,SYD,Oceania,-33.94609833,151.177002,Airbus A350-900,0.8,340,6,7402
HKG,Asia,22.30890083,113.9150009,SYD,Oceania,-33.94609833,151.177002,Airbus A350-900,0.8,762,7,7402
HGH,Asia,30.22949982,120.4339981,SYX,Asia,18.30290031,109.4120026,Airbus A350-900,0.8,112,6,1733
HGH,Asia,30.22949982,120.4339981,SYX,Asia,18.30290031,109.4120026,Airbus A350-900,0.8,106,7,1733
HAK,Asia,19.93490028,110.4589996,SZX,Asia,22.63929939,113.810997,Airbus A350-900,0.8,182,6,459
HAK,Asia,19.93490028,110.4589996,SZX,Asia,22.63929939,113.810997,Airbus A350-900,0.8,107,7,459
LAS,North America,36.08010101,-115.1520004,SAN,North America,32.73360062,-117.1900024,Airbus A350-900,0.8,147,6,416
LAS,North America,36.08010101,-115.1520004,SAN,North America,32.73360062,-117.1900024,Airbus A350-900,0.8,79,7,416
WUH,Asia,30.78380013,114.2080002,PVG,Asia,31.14340019,121.8050003,Airbus A350-900,0.8,125,6,726
WUH,Asia,30.78380013,114.2080002,PVG,Asia,31.14340019,121.8050003,Airbus A350-900,0.8,77,7,726
CSX,Asia,28.18919945,113.2200012,TYN,Asia,37.74689865,112.6279984,Airbus A350-900,0.8,97,6,1065
CSX,Asia,28.18919945,113.2200012,TYN,Asia,37.74689865,112.6279984,Airbus A350-900,0.8,72,7,1065
ETH,Middle East,29.56130028,34.96009827,TLV,Middle East,32.01139832,34.88669968,Airbus A350-900,0.8,10,6,272
DUS,Europe,51.28950119,6.7667799,TRS,Europe,45.82749939,13.47220039,Airbus A350-900,0.8,8,6,782
DFW,North America,32.89680099,-97.03800201,TUL,North America,36.19839859,-95.88809967,Airbus A350-900,0.8,43,6,382
KCH,Asia,1.484699965,110.3470001,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,42,6,707
ZUH,Asia,22.00639915,113.3759995,PEK,Asia,40.08010101,116.5849991,Airbus A350-900,0.8,255,6,2034
ZUH,Asia,22.00639915,113.3759995,PEK,Asia,40.08010101,116.5849991,Airbus A350-900,0.8,229,7,2034
JFK,North America,40.63980103,-73.77890015,SNN,Europe,52.70199966,-8.924819946,Airbus A350-900,0.8,71,6,4952
JFK,North America,40.63980103,-73.77890015,SNN,Europe,52.70199966,-8.924819946,Airbus A350-900,0.8,69,7,4952
HGH,Asia,30.22949982,120.4339981,SZX,Asia,22.63929939,113.810997,Airbus A350-900,0.8,683,6,1071
HGH,Asia,30.22949982,120.4339981,SZX,Asia,22.63929939,113.810997,Airbus A350-900,0.8,769,7,1071
HNL,North America,21.31870079,-157.9219971,SYD,Oceania,-33.94609833,151.177002,Airbus A350-900,0.8,104,6,8180
HNL,North America,21.31870079,-157.9219971,SYD,Oceania,-33.94609833,151.177002,Airbus A350-900,0.8,155,6,8180
HNL,North America,21.31870079,-157.9219971,SYD,Oceania,-33.94609833,151.177002,Airbus A350-900,0.8,230,7,8180
HFE,Asia,31.78000069,117.2979965,SZX,Asia,22.63929939,113.810997,Airbus A350-900,0.8,207,6,1074
HFE,Asia,31.78000069,117.2979965,SZX,Asia,22.63929939,113.810997,Airbus A350-900,0.8,160,7,1074
HND,Asia,35.5522995,139.7799988,SYD,Oceania,-33.94609833,151.177002,Airbus A350-900,0.8,73,7,7827
HND,Asia,35.5522995,139.7799988,SYD,Oceania,-33.94609833,151.177002,Airbus A350-900,0.8,189,7,7827
DLC,Asia,38.96569824,121.5390015,TSN,Asia,39.12440109,117.3460007,Airbus A350-900,0.8,60,6,362
XMN,Asia,24.54400063,118.1279984,PVG,Asia,31.14340019,121.8050003,Airbus A350-900,0.8,142,6,818
XMN,Asia,24.54400063,118.1279984,PVG,Asia,31.14340019,121.8050003,Airbus A350-900,0.8,207,7,818
XIY,Asia,34.44710159,108.7519989,PVG,Asia,31.14340019,121.8050003,Airbus A350-900,0.8,328,6,1274
XIY,Asia,34.44710159,108.7519989,PVG,Asia,31.14340019,121.8050003,Airbus A350-900,0.8,348,7,1274
IST,Middle East,40.97689819,28.81459999,STR,Europe,48.68989944,9.221960068,Airbus A350-900,0.8,48,6,1761
IST,Middle East,40.97689819,28.81459999,STR,Europe,48.68989944,9.221960068,Airbus A350-900,0.8,44,7,1761
DOH,Middle East,25.273056,51.608056,TUN,Africa,36.85100174,10.22719955,Airbus A350-900,0.8,81,6,4112
DOH,Middle East,25.273056,51.608056,TUN,Africa,36.85100174,10.22719955,Airbus A350-900,0.8,200,6,4112
LAS,North America,36.08010101,-115.1520004,SEA,North America,47.44900131,-122.3089981,Airbus A350-900,0.8,211,6,1396
LAS,North America,36.08010101,-115.1520004,SEA,North America,47.44900131,-122.3089981,Airbus A350-900,0.8,197,7,1396
LIM,South America,-12.02190018,-77.11430359,SCL,South America,-33.39300156,-70.78579712,Airbus A350-900,0.8,393,6,2464
LIM,South America,-12.02190018,-77.11430359,SCL,South America,-33.39300156,-70.78579712,Airbus A350-900,0.8,351,7,2464
KUL,Asia,2.745579958,101.7099991,SGN,Asia,10.81879997,106.6520004,Airbus A350-900,0.8,188,6,1051
KUL,Asia,2.745579958,101.7099991,SGN,Asia,10.81879997,106.6520004,Airbus A350-900,0.8,139,7,1051
LAX,North America,33.94250107,-118.4079971,SEA,North America,47.44900131,-122.3089981,Airbus A350-900,0.8,287,6,1538
LAX,North America,33.94250107,-118.4079971,SEA,North America,47.44900131,-122.3089981,Airbus A350-900,0.8,274,7,1538
DXB,Middle East,25.25279999,55.36439896,TRV,Asia,8.48211956,76.92009735,Airbus A350-900,0.8,104,6,2950
DXB,Middle East,25.25279999,55.36439896,TRV,Asia,8.48211956,76.92009735,Airbus A350-900,0.8,112,6,2950
CTU,Asia,30.57850075,103.9469986,TYN,Asia,37.74689865,112.6279984,Airbus A350-900,0.8,112,6,1128
CTU,Asia,30.57850075,103.9469986,TYN,Asia,37.74689865,112.6279984,Airbus A350-900,0.8,82,7,1128
BKK,Asia,13.68109989,100.7470016,UBP,Asia,15.25129986,104.8700027,Airbus A350-900,0.8,36,6,477
FOR,South America,-3.776279926,-38.5326004,THE,South America,-5.059939861,-42.82350159,Airbus A350-900,0.8,27,6,497
DXB,Middle East,25.25279999,55.36439896,TUN,Africa,36.85100174,10.22719955,Airbus A350-900,0.8,94,6,4449
DXB,Middle East,25.25279999,55.36439896,TUN,Africa,36.85100174,10.22719955,Airbus A350-900,0.8,242,6,4449
KUL,Asia,2.745579958,101.7099991,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,618,6,297
KUL,Asia,2.745579958,101.7099991,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,328,7,297
LAX,North America,33.94250107,-118.4079971,SFO,North America,37.61899948,-122.375,Airbus A350-900,0.8,478,6,543
LAX,North America,33.94250107,-118.4079971,SFO,North America,37.61899948,-122.375,Airbus A350-900,0.8,336,7,543
FCO,Europe,41.80450058,12.25080013,TLV,Middle East,32.01139832,34.88669968,Airbus A350-900,0.8,163,6,2281
FCO,Europe,41.80450058,12.25080013,TLV,Middle East,32.01139832,34.88669968,Airbus A350-900,0.8,137,7,2281
ICN,Asia,37.46910095,126.4509964,SYD,Oceania,-33.94609833,151.177002,Airbus A350-900,0.8,117,6,8352
ICN,Asia,37.46910095,126.4509964,SYD,Oceania,-33.94609833,151.177002,Airbus A350-900,0.8,171,6,8352
ICN,Asia,37.46910095,126.4509964,SYD,Oceania,-33.94609833,151.177002,Airbus A350-900,0.8,210,7,8352
LAS,North America,36.08010101,-115.1520004,SFO,North America,37.61899948,-122.375,Airbus A350-900,0.8,100,7,665
LAS,North America,36.08010101,-115.1520004,SFO,North America,37.61899948,-122.375,Airbus A350-900,0.8,112,7,665
LHR,Europe,51.4706,-0.461941,SEA,North America,47.44900131,-122.3089981,Airbus A350-900,0.8,191,6,7710
LHR,Europe,51.4706,-0.461941,SEA,North America,47.44900131,-122.3089981,Airbus A350-900,0.8,158,7,7710
HGH,Asia,30.22949982,120.4339981,SJW,Asia,38.28070068,114.6969986,Airbus A350-900,0.8,132,6,1039
HGH,Asia,30.22949982,120.4339981,SJW,Asia,38.28070068,114.6969986,Airbus A350-900,0.8,95,7,1039
ICN,Asia,37.46910095,126.4509964,SEA,North America,47.44900131,-122.3089981,Airbus A350-900,0.8,195,6,8383
ICN,Asia,37.46910095,126.4509964,SEA,North America,47.44900131,-122.3089981,Airbus A350-900,0.8,192,7,8383
HKT,Asia,8.113200188,98.31690216,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,212,6,981
HKT,Asia,8.113200188,98.31690216,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,178,7,981
HRB,Asia,45.62340164,126.25,SHE,Asia,41.63980103,123.4830017,Airbus A350-900,0.8,167,6,529
EZE,South America,-34.8222,-58.5358,SYD,Oceania,-33.94609833,151.177002,Airbus A350-900,0.8,236,6,11780
EZE,South America,-34.8222,-58.5358,SYD,Oceania,-33.94609833,151.177002,Airbus A350-900,0.8,239,7,11780
HKG,Asia,22.30890083,113.9150009,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,626,6,2568
HKG,Asia,22.30890083,113.9150009,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,733,6,2568
HKG,Asia,22.30890083,113.9150009,SIN,Asia,1.350190043,103.9940033,Airbus A350-900,0.8,694,7,2568
