"part_id","hh_id","part_age","part_gender"
11086502,"HH11086502","50-59","F"
11086503,"HH11086503","50-59","F"
11086601,"HH11086601","50-59","M"
11086602,"HH11086602","50-59","M"
11086606,"HH11086606","50-59","M"
11086701,"HH11086701","40-49","F"
11086702,"HH11086702","40-49","F"
11086703,"HH11086703","40-49","F"
11086704,"HH11086704","40-49","F"
11086801,"HH11086801","18-29","F"
11086901,"HH11086901","30-39","F"
11087001,"HH11087001","30-39","F"
11087002,"HH11087002","30-39","F"
11087003,"HH11087003","30-39","F"
11087004,"HH11087004","30-39",NA
11087005,"HH11087005","30-39","F"
11087006,"HH11087006","30-39","F"
11087101,"HH11087101","30-39","F"
11087102,"HH11087102","30-39","F"
11087103,"HH11087103","30-39","F"
11087105,"HH11087105","30-39","F"
11087106,"HH11087106","30-39","F"
11087201,"HH11087201","50-59","M"
11087203,"HH11087203","50-59","M"
11087208,"HH11087208","50-59","M"
11087301,"HH11087301","50-59","F"
11087302,"HH11087302","50-59","F"
11087303,"HH11087303","50-59","F"
11087308,"HH11087308","50-59","F"
11087401,"HH11087401","30-39","M"
11087402,"HH11087402","30-39","M"
11087404,"HH11087404","30-39","M"
11087405,"HH11087405","30-39","M"
11087406,"HH11087406","30-39","M"
11087408,"HH11087408","30-39","M"
11087501,"HH11087501","50-59","M"
11087502,"HH11087502","18-29","F"
11087503,"HH11087503","18-29","F"
11087505,"HH11087505","50-59","F"
11087506,"HH11087506","18-29","F"
11087601,"HH11087601","30-39","F"
11087603,"HH11087603","30-39","F"
11087605,"HH11087605","30-39","F"
11087608,"HH11087608","30-39","F"
11087701,"HH11087701","50-59","F"
11087704,"HH11087704","50-59","F"
11087708,"HH11087708","50-59","F"
11087801,"HH11087801","30-39","F"
11087901,"HH11087901","60-69","M"
11087902,"HH11087902","60-69","M"
11087903,"HH11087903","60-69","M"
11087905,"HH11087905","60-69","M"
11087906,"HH11087906","60-69","M"
11088001,"HH11088001","30-39","F"
11088003,"HH11088003","30-39","F"
11088004,"HH11088004","30-39","F"
11088005,"HH11088005","30-39","F"
11088101,"HH11088101","50-59","M"
11088102,"HH11088102","50-59","M"
11088105,"HH11088105","50-59","M"
11088108,"HH11088108","50-59","M"
11088201,"HH11088201","50-59","F"
11088202,"HH11088202","50-59","F"
11088204,"HH11088204","50-59","F"
11088301,"HH11088301","50-59","M"
11088302,"HH11088302","50-59","M"
11088303,"HH11088303","50-59","M"
11088306,"HH11088306","50-59","M"
11088401,"HH11088401","40-49","M"
11088402,"HH11088402","40-49","M"
11088403,"HH11088403","40-49","M"
11088404,"HH11088404","40-49","M"
11088405,"HH11088405","40-49","M"
11088406,"HH11088406","40-49","M"
11088408,"HH11088408","40-49","M"
11088501,"HH11088501","40-49","F"
11088502,"HH11088502","40-49","F"
11088503,"HH11088503","40-49","F"
11088504,"HH11088504","40-49","F"
11088505,"HH11088505","40-49","F"
11088506,"HH11088506","40-49","F"
11088508,"HH11088508","40-49","F"
11088601,"HH11088601","70-120","M"
11088602,"HH11088602","70-120","M"
11088603,"HH11088603","70-120","M"
11088604,"HH11088604","70-120","M"
11088605,"HH11088605","70-120","M"
11088606,"HH11088606","70-120","M"
11088701,"HH11088701","18-29","F"
11088705,"HH11088705","18-29","F"
11088801,"HH11088801","50-59","M"
11088804,"HH11088804","50-59","M"
11089001,"HH11089001","50-59","M"
11089002,"HH11089002","50-59","M"
11089003,"HH11089003","50-59","M"
11089005,"HH11089005","50-59","M"
11089101,"HH11089101","18-29","F"
11089102,"HH11089102","18-29","F"
11089201,"HH11089201","50-59","F"
11089204,"HH11089204","50-59","F"
11089205,"HH11089205","50-59","F"
11089206,"HH11089206","50-59","F"
11089301,"HH11089301","50-59","F"
11089304,"HH11089304","50-59","F"
11089306,"HH11089306","50-59","F"
11089401,"HH11089401","18-29","F"
11089403,"HH11089403","18-29","F"
11089404,"HH11089404","18-29","F"
11089405,"HH11089405","18-29","F"
11089406,"HH11089406","18-29","F"
11089501,"HH11089501","30-39","M"
11089502,"HH11089502","30-39","M"
11089503,"HH11089503","30-39","M"
11089505,"HH11089505","30-39","M"
11089506,"HH11089506","30-39","M"
11089508,"HH11089508","30-39","M"
11089601,"HH11089601","40-49","M"
11089603,"HH11089603","40-49","M"
11089605,"HH11089605","40-49","M"
11089701,"HH11089701","18-29","M"
11089702,"HH11089702","18-29","M"
11089703,"HH11089703","18-29","M"
11089705,"HH11089705","18-29","M"
11089801,"HH11089801","30-39","M"
11089802,"HH11089802","30-39","M"
11089803,"HH11089803","30-39","M"
11089901,"HH11089901","40-49","F"
11089902,"HH11089902","40-49","F"
11089903,"HH11089903","40-49","F"
11089904,"HH11089904","40-49","F"
11089905,"HH11089905","40-49","F"
11089906,"HH11089906","40-49","F"
11090001,"HH11090001","50-59","M"
11090003,"HH11090003","50-59","M"
11090101,"HH11090101","40-49","M"
11090102,"HH11090102","40-49","M"
11090103,"HH11090103","40-49","M"
11090104,"HH11090104","40-49","M"
11090201,"HH11090201","50-59","M"
11090202,"HH11090202","50-59","M"
11090204,"HH11090204","50-59","M"
11090205,"HH11090205","50-59","M"
11090206,"HH11090206","50-59","M"
11090208,"HH11090208","50-59","M"
11090301,"HH11090301","40-49","F"
11090302,"HH11090302","40-49","F"
11090401,"HH11090401","18-29","F"
11090402,"HH11090402","18-29","F"
11090403,"HH11090403","18-29","F"
11090404,"HH11090404","18-29","F"
11090405,"HH11090405","18-29","F"
11090501,"HH11090501","30-39","F"
11090503,"HH11090503","30-39","F"
11090504,"HH11090504","30-39","F"
11090505,"HH11090505","30-39","F"
11090506,"HH11090506","30-39","F"
11090601,"HH11090601","50-59","M"
11090701,"HH11090701","40-49","F"
11090702,"HH11090702","40-49","F"
11090703,"HH11090703","40-49","F"
11090704,"HH11090704","40-49","F"
11090705,"HH11090705","40-49","F"
11090706,"HH11090706","40-49","F"
11090708,"HH11090708","40-49","F"
11090801,"HH11090801","50-59","F"
11090803,"HH11090803","50-59","F"
11091001,"HH11091001","18-29","F"
11091002,"HH11091002","18-29","F"
11091101,"HH11091101","30-39","M"
11091102,"HH11091102","30-39","M"
11091103,"HH11091103","30-39","M"
11091104,"HH11091104","30-39","M"
11091105,"HH11091105","30-39","M"
11091108,"HH11091108","30-39","M"
11091201,"HH11091201","30-39","F"
11091202,"HH11091202","30-39","F"
11091301,"HH11091301","60-69","F"
11091302,"HH11091302","60-69","F"
11091303,"HH11091303","60-69","F"
11091304,"HH11091304","60-69","F"
11091305,"HH11091305","60-69","F"
11091401,"HH11091401","30-39","M"
11091501,"HH11091501","18-29","F"
11091502,"HH11091502","18-29","F"
11091503,"HH11091503","18-29","F"
11091504,"HH11091504","18-29","F"
11091505,"HH11091505","18-29","F"
11091601,"HH11091601","60-69","M"
11091602,"HH11091602","60-69","M"
11091603,"HH11091603","60-69","M"
11091608,"HH11091608","60-69","M"
11091701,"HH11091701","50-59","F"
11091702,"HH11091702","50-59","F"
11091703,"HH11091703","50-59","F"
11091704,"HH11091704","50-59","F"
11091705,"HH11091705","50-59","F"
11091708,"HH11091708","50-59","F"
11091801,"HH11091801","40-49","F"
11091802,"HH11091802","40-49","F"
11091803,"HH11091803","40-49","F"
11091901,"HH11091901","50-59","F"
11091902,"HH11091902","50-59","F"
11091905,"HH11091905","50-59","F"
11092001,"HH11092001","30-39","F"
11092101,"HH11092101","40-49","M"
11092102,"HH11092102","40-49","M"
11092103,"HH11092103","40-49","M"
11092104,"HH11092104","40-49","M"
11092105,"HH11092105","40-49","M"
11092106,"HH11092106","40-49","M"
11092108,"HH11092108","40-49","M"
11092201,"HH11092201","18-29","M"
11092202,"HH11092202","18-29","M"
11092203,"HH11092203","18-29","M"
11092204,"HH11092204","18-29","M"
11092205,"HH11092205","18-29","M"
11092206,"HH11092206","18-29","M"
11092301,"HH11092301","50-59","F"
11092302,"HH11092302","50-59","F"
11092305,"HH11092305","50-59","F"
11092401,"HH11092401","40-49","F"
11092403,"HH11092403","40-49","F"
11092404,"HH11092404","40-49","F"
11092405,"HH11092405","40-49","F"
11092501,"HH11092501","30-39","F"
11092502,"HH11092502","30-39","F"
11092506,"HH11092506","30-39","F"
11092601,"HH11092601","50-59","M"
11092602,"HH11092602","50-59","M"
11092603,"HH11092603","50-59","M"
11092604,"HH11092604","50-59","M"
11092605,"HH11092605","50-59","M"
11092606,"HH11092606","50-59","M"
11092701,"HH11092701","60-69","M"
11092703,"HH11092703","60-69","M"
11092801,"HH11092801","50-59","F"
11092802,"HH11092802","50-59","F"
11092803,"HH11092803","50-59","F"
11092804,"HH11092804","50-59","F"
11092805,"HH11092805","50-59","F"
11092806,"HH11092806","50-59","F"
11092901,"HH11092901","18-29","M"
11092903,"HH11092903","18-29","M"
11092905,"HH11092905","18-29","M"
11092908,"HH11092908","18-29","M"
11093001,"HH11093001","30-39","F"
11093002,"HH11093002","30-39","F"
11093004,"HH11093004","30-39","F"
11093005,"HH11093005","30-39","F"
11093008,"HH11093008","30-39","F"
11093101,"HH11093101","18-29","F"
11093103,"HH11093103","18-29","F"
11093105,"HH11093105","18-29","F"
11093201,"HH11093201","50-59","M"
11093202,"HH11093202","50-59","M"
11093203,"HH11093203","50-59","M"
11093205,"HH11093205","50-59","M"
11093206,"HH11093206","50-59","M"
11093208,"HH11093208","50-59","M"
11093301,"HH11093301","50-59","M"
11093302,"HH11093302","50-59","M"
11093303,"HH11093303","50-59","M"
11093304,"HH11093304","50-59","M"
11093305,"HH11093305","50-59","M"
11093306,"HH11093306","50-59","M"
11093401,"HH11093401","60-69","M"
11093402,"HH11093402","60-69","M"
11093403,"HH11093403","60-69","M"
11093404,"HH11093404","60-69","M"
11093405,"HH11093405","60-69","M"
11093408,"HH11093408","60-69","M"
11093501,"HH11093501","18-29","M"
11093502,"HH11093502","18-29","M"
11093503,"HH11093503","18-29","M"
11093504,"HH11093504","18-29","M"
11093601,"HH11093601","18-29","M"
11093603,"HH11093603","18-29","M"
11093605,"HH11093605","18-29","M"
11093701,"HH11093701","40-49","M"
11093702,"HH11093702","40-49","M"
11093703,"HH11093703","40-49","M"
11093704,"HH11093704","40-49","M"
11093705,"HH11093705","40-49","M"
11093708,"HH11093708","40-49","M"
11093801,"HH11093801","50-59","M"
11093802,"HH11093802","50-59","M"
11093803,"HH11093803","50-59","M"
11093804,"HH11093804","50-59","M"
11093805,"HH11093805","50-59","M"
11093806,"HH11093806","50-59","M"
11093808,"HH11093808","50-59","M"
11093901,"HH11093901","50-59","M"
11093902,"HH11093902","50-59","M"
11093904,"HH11093904","50-59","M"
11094001,"HH11094001","60-69","F"
11094002,"HH11094002","60-69","F"
11094003,"HH11094003","60-69","F"
11094004,"HH11094004","60-69","F"
11094005,"HH11094005","60-69","F"
11094101,"HH11094101","50-59","F"
11094103,"HH11094103","50-59","F"
11094105,"HH11094105","50-59","F"
11094201,"HH11094201","18-29","F"
11094301,"HH11094301","18-29","M"
11094303,"HH11094303","18-29","M"
11094305,"HH11094305","18-29","M"
11094401,"HH11094401","30-39","F"
11094501,"HH11094501","60-69","M"
11094601,"HH11094601","40-49","M"
11094602,"HH11094602","40-49","M"
11094604,"HH11094604","40-49","M"
11094605,"HH11094605","40-49","M"
11094608,"HH11094608","40-49","M"
11094701,"HH11094701","40-49","F"
11094702,"HH11094702","40-49","F"
11094801,"HH11094801","30-39","F"
11094803,"HH11094803","30-39","F"
11094901,"HH11094901","50-59","F"
11094904,"HH11094904","50-59","F"
11095001,"HH11095001","18-29","F"
11095002,"HH11095002","18-29","F"
11095003,"HH11095003","18-29","F"
11095004,"HH11095004","18-29","F"
11095005,"HH11095005","18-29","F"
11095101,"HH11095101","60-69","F"
11095201,"HH11095201","18-29","F"
11095202,"HH11095202","18-29","F"
11095203,"HH11095203","18-29","F"
11095204,"HH11095204","18-29","F"
11156902,"HH11156902","18-29","M"
11157002,"HH11157002","30-39","M"
11157102,"HH11157102","40-49","M"
11157202,"HH11157202","18-29","M"
11157302,"HH11157302","40-49","M"
11157402,"HH11157402","50-59","F"
11157404,"HH11157404","50-59","F"
11157502,"HH11157502","50-59","M"
11157508,"HH11157508","50-59","M"
11157602,"HH11157602","18-29","M"
11157604,"HH11157604","18-29","M"
11157702,"HH11157702","50-59","F"
11157704,"HH11157704","50-59","F"
11157708,"HH11157708","50-59","F"
11157802,"HH11157802","60-69","F"
11157804,"HH11157804","60-69","F"
11157806,"HH11157806","60-69","F"
11157808,"HH11157808","60-69","F"
11157902,"HH11157902","40-49","M"
11157904,"HH11157904","40-49","M"
11158002,"HH11158002","30-39","M"
11158006,"HH11158006","30-39","M"
11158102,"HH11158102","50-59","M"
11158104,"HH11158104","50-59","M"
11158106,"HH11158106","50-59","M"
11158202,"HH11158202","30-39","F"
11158302,"HH11158302","30-39","F"
11158304,"HH11158304","30-39","F"
11158306,"HH11158306","30-39","F"
11158402,"HH11158402","30-39","M"
11158406,"HH11158406","30-39","M"
11158502,"HH11158502","40-49","M"
11158504,"HH11158504","40-49","M"
11158506,"HH11158506","40-49","M"
11158602,"HH11158602","50-59","F"
11158604,"HH11158604","50-59","F"
11158702,"HH11158702","50-59","M"
11158706,"HH11158706","50-59","M"
11158802,"HH11158802","30-39","F"
11158902,"HH11158902","18-29","F"
11159002,"HH11159002","18-29","M"
11159004,"HH11159004","18-29","M"
11159008,"HH11159008","18-29","M"
11159102,"HH11159102","40-49","F"
11159106,"HH11159106","40-49","F"
11159202,"HH11159202","40-49","F"
11159206,"HH11159206","40-49","F"
11159302,"HH11159302","50-59","F"
11159402,"HH11159402","40-49","F"
11159404,"HH11159404","40-49","F"
11159406,"HH11159406","40-49","F"
11159408,"HH11159408","40-49","F"
11159502,"HH11159502","18-29","F"
11159506,"HH11159506","30-39","F"
11159602,"HH11159602","30-39","F"
11159604,"HH11159604","30-39","F"
11159608,"HH11159608","30-39","F"
11159702,"HH11159702","40-49","M"
11159704,"HH11159704","40-49","M"
11159802,"HH11159802","30-39","F"
11159806,"HH11159806","30-39","F"
11159808,"HH11159808","30-39","F"
11159902,"HH11159902","60-69","M"
11159904,"HH11159904","60-69","M"
11159906,"HH11159906","60-69","M"
11159908,"HH11159908","60-69","M"
11160002,"HH11160002","60-69","M"
11160004,"HH11160004","60-69","M"
11160008,"HH11160008","60-69","M"
11160102,"HH11160102","30-39","M"
11160202,"HH11160202","50-59","F"
11160204,"HH11160204","50-59","F"
11160206,"HH11160206","50-59","F"
11160302,"HH11160302","30-39","F"
11160402,"HH11160402","30-39","F"
11160404,"HH11160404","30-39","F"
11160406,"HH11160406","30-39","F"
11160408,"HH11160408","30-39","F"
11160502,"HH11160502","40-49","M"
11160504,"HH11160504","40-49","M"
11160506,"HH11160506","40-49","M"
11160602,"HH11160602","18-29","F"
11160604,"HH11160604","18-29","F"
11160702,"HH11160702","40-49","M"
11160706,"HH11160706","40-49","M"
11160802,"HH11160802","40-49","F"
11160804,"HH11160804","40-49","F"
11160806,"HH11160806","40-49",NA
11160902,"HH11160902","40-49","M"
11160904,"HH11160904","40-49","M"
11160908,"HH11160908","40-49","M"
11161002,"HH11161002","30-39","F"
11161004,"HH11161004","30-39","F"
11161008,"HH11161008","30-39","F"
11161102,"HH11161102","40-49","M"
11161108,"HH11161108","40-49","M"
11161202,"HH11161202","40-49","F"
11161204,"HH11161204","40-49","F"
11161208,"HH11161208","40-49","F"
11161302,"HH11161302","30-39","F"
11161402,"HH11161402","30-39","F"
11161404,"HH11161404","30-39","F"
11161502,"HH11161502","50-59","F"
11161602,"HH11161602","30-39","F"
11161604,"HH11161604","30-39","F"
11161606,"HH11161606","30-39","F"
11161702,"HH11161702","50-59","F"
11161704,"HH11161704","50-59","F"
11161708,"HH11161708","50-59","F"
11161802,"HH11161802","40-49","F"
11161804,"HH11161804","40-49","F"
11161806,"HH11161806","40-49","F"
11161808,"HH11161808","40-49","F"
11161902,"HH11161902","40-49","F"
11161908,"HH11161908","40-49","F"
11162002,"HH11162002","60-69","M"
11162004,"HH11162004","60-69","M"
11162008,"HH11162008","60-69","M"
11162102,"HH11162102","30-39","F"
11162104,"HH11162104","30-39","F"
11162202,"HH11162202","30-39","F"
11162302,"HH11162302","18-29","F"
11162304,"HH11162304","18-29","F"
11162306,"HH11162306","18-29","F"
11162402,"HH11162402","40-49","M"
11162404,"HH11162404","40-49","M"
11162406,"HH11162406","40-49","M"
11162502,"HH11162502","30-39","F"
11162504,"HH11162504","30-39","F"
11162508,"HH11162508","30-39","F"
11162602,"HH11162602","18-29","M"
11162606,"HH11162606","18-29","M"
11162608,"HH11162608","18-29","M"
11162702,"HH11162702","40-49","M"
11162704,"HH11162704","40-49","M"
11162706,"HH11162706","40-49","M"
11162802,"HH11162802","30-39","F"
11162804,"HH11162804","30-39","F"
11162806,"HH11162806","30-39","F"
11162808,"HH11162808","30-39","F"
11162902,"HH11162902","30-39","F"
11162906,"HH11162906","40-49","F"
11163002,"HH11163002","40-49","F"
11163102,"HH11163102","30-39","F"
11163202,"HH11163202","40-49","M"
11163204,"HH11163204","40-49","M"
11163206,"HH11163206","40-49","M"
11163208,"HH11163208","40-49","M"
11163302,"HH11163302","40-49","F"
11163402,"HH11163402","40-49","F"
11163502,"HH11163502","50-59","F"
11163602,"HH11163602","30-39","F"
11163702,"HH11163702","30-39","M"
11163704,"HH11163704","30-39","M"
11163802,"HH11163802","40-49","F"
11163804,"HH11163804","40-49","F"
11163806,"HH11163806","40-49","F"
11163808,"HH11163808","40-49","F"
11163902,"HH11163902","40-49","M"
11164002,"HH11164002","50-59","F"
11164102,"HH11164102","30-39","F"
11164104,"HH11164104","30-39","F"
11164106,"HH11164106","30-39","F"
11164202,"HH11164202","18-29","F"
11164302,"HH11164302","18-29","F"
11164304,"HH11164304","18-29","F"
11164308,"HH11164308","18-29","F"
11164402,"HH11164402","30-39","F"
11164404,"HH11164404","30-39","F"
11164406,"HH11164406","30-39","F"
11164502,"HH11164502","60-69","M"
11164508,"HH11164508","60-69","M"
11164602,"HH11164602","30-39","M"
11164604,"HH11164604","30-39","M"
11164606,"HH11164606","30-39","M"
11164608,"HH11164608","30-39","M"
11164702,"HH11164702","30-39","M"
11164704,"HH11164704","30-39","M"
11164706,"HH11164706","30-39","M"
11164802,"HH11164802","40-49","M"
11164808,"HH11164808","40-49","M"
11164902,"HH11164902","30-39","F"
11164908,"HH11164908","30-39","F"
11165002,"HH11165002","40-49","F"
11165004,"HH11165004","40-49","F"
11165102,"HH11165102","50-59","M"
11165104,"HH11165104","50-59","M"
11165202,"HH11165202","40-49","M"
11165204,"HH11165204","50-59","M"
11165302,"HH11165302","50-59","F"
11165304,"HH11165304","50-59","F"
11165306,"HH11165306","50-59","F"
11165402,"HH11165402","40-49","M"
11165406,"HH11165406","40-49","M"
11165502,"HH11165502","30-39","F"
11165602,"HH11165602","18-29","M"
11165604,"HH11165604","18-29","M"
11165606,"HH11165606","18-29","M"
11165608,"HH11165608","18-29","M"
11165702,"HH11165702","40-49","F"
11165704,"HH11165704","40-49","F"
11165708,"HH11165708","40-49","F"
11165802,"HH11165802","30-39","F"
11165902,"HH11165902","30-39","F"
11165904,"HH11165904","30-39","F"
11165908,"HH11165908","30-39","F"
11166002,"HH11166002","18-29","M"
11166004,"HH11166004","18-29","M"
11166102,"HH11166102","40-49","M"
11166106,"HH11166106","40-49","M"
11166202,"HH11166202","40-49","F"
11166208,"HH11166208","40-49","F"
11166302,"HH11166302","50-59","F"
11166402,"HH11166402","40-49","F"
11166404,"HH11166404","40-49","F"
11166502,"HH11166502","50-59","M"
11166504,"HH11166504","50-59","M"
11166602,"HH11166602","30-39","F"
11166604,"HH11166604","40-49","F"
11166608,"HH11166608","40-49","F"
11166702,"HH11166702","30-39","F"
11166704,"HH11166704","30-39","F"
11166708,"HH11166708","30-39","F"
11166802,"HH11166802","30-39","F"
11166902,"HH11166902","30-39","F"
11166906,"HH11166906","30-39","F"
11167002,"HH11167002","40-49","M"
11167004,"HH11167004","40-49","M"
11167006,"HH11167006","40-49","M"
11167102,"HH11167102","30-39","F"
11167104,"HH11167104","30-39","F"
11167108,"HH11167108","30-39","F"
11167202,"HH11167202","40-49","F"
11167302,"HH11167302","30-39","F"
11167308,"HH11167308","40-49","F"
11167402,"HH11167402","50-59","M"
11167502,"HH11167502","30-39","F"
11167504,"HH11167504","30-39","F"
11167508,"HH11167508","30-39","F"
11167602,"HH11167602","40-49","M"
11167604,"HH11167604","40-49","M"
11167702,"HH11167702","40-49","F"
11167704,"HH11167704","40-49","F"
11167708,"HH11167708","40-49","F"
11167802,"HH11167802","40-49","F"
11167804,"HH11167804","40-49","F"
11167902,"HH11167902","18-29","F"
11167904,"HH11167904","18-29","F"
11167906,"HH11167906","18-29","F"
11167908,"HH11167908","18-29","F"
11168002,"HH11168002","40-49","F"
11168102,"HH11168102","40-49","M"
11168106,"HH11168106","40-49","M"
11168108,"HH11168108","40-49","M"
11168202,"HH11168202","18-29","F"
11168204,"HH11168204","18-29","F"
11168302,"HH11168302","40-49","M"
11168306,"HH11168306","40-49","M"
11168308,"HH11168308","40-49","M"
11168402,"HH11168402","40-49","F"
11168408,"HH11168408","40-49","F"
11168502,"HH11168502","30-39","F"
11168504,"HH11168504","30-39","F"
11168602,"HH11168602","40-49","F"
11168604,"HH11168604","40-49","F"
11168606,"HH11168606","40-49","F"
11168702,"HH11168702","40-49","M"
11168706,"HH11168706","40-49","M"
11168802,"HH11168802","40-49","F"
11168804,"HH11168804","40-49","F"
11168806,"HH11168806","40-49","F"
11168902,"HH11168902","30-39","M"
11168904,"HH11168904","30-39","M"
11169002,"HH11169002","30-39","M"
11169006,"HH11169006","30-39","M"
11169102,"HH11169102","18-29","F"
11169202,"HH11169202","30-39","F"
11169302,"HH11169302","50-59","M"
11169304,"HH11169304","50-59","M"
11169308,"HH11169308","50-59","M"
11169402,"HH11169402","40-49","F"
11169404,"HH11169404","40-49","F"
11169502,"HH11169502","30-39","F"
11169504,"HH11169504","30-39","F"
11169508,"HH11169508","30-39","F"
11169602,"HH11169602","50-59","F"
11169604,"HH11169604","50-59","F"
11169702,"HH11169702","30-39","F"
11169706,"HH11169706","30-39","F"
11169802,"HH11169802","40-49","F"
11169806,"HH11169806","40-49","F"
11169902,"HH11169902","50-59","F"
11169906,"HH11169906","50-59","F"
11170002,"HH11170002","30-39","M"
11170004,"HH11170004","30-39","M"
11170006,"HH11170006","30-39","M"
11170102,"HH11170102","40-49","M"
11170104,"HH11170104","40-49","M"
11170106,"HH11170106","40-49","M"
11170108,"HH11170108","40-49","M"
11170202,"HH11170202","30-39","M"
11170204,"HH11170204","30-39","M"
11170208,"HH11170208","30-39","M"
11170302,"HH11170302","40-49","F"
11170304,"HH11170304","40-49","F"
11170306,"HH11170306","40-49","F"
11170402,"HH11170402","30-39","F"
11170404,"HH11170404","30-39","F"
11170406,"HH11170406","30-39","F"
11170502,"HH11170502","50-59","M"
11170504,"HH11170504","50-59","M"
11170506,"HH11170506","50-59","M"
11170602,"HH11170602","50-59","F"
11170604,"HH11170604","50-59","F"
11170702,"HH11170702","30-39","F"
11170802,"HH11170802","50-59","F"
11170804,"HH11170804","50-59","F"
11170902,"HH11170902","40-49","F"
11170904,"HH11170904","40-49","F"
11171002,"HH11171002","40-49","M"
11171004,"HH11171004","40-49","M"
11171102,"HH11171102","30-39","M"
11171104,"HH11171104","30-39","M"
11171202,"HH11171202","50-59","M"
11171204,"HH11171204","50-59","M"
11171302,"HH11171302","30-39","F"
11171304,"HH11171304","30-39","F"
11171306,"HH11171306","30-39","F"
11171308,"HH11171308","30-39","F"
11171402,"HH11171402","30-39","M"
11171404,"HH11171404","30-39","M"
11171408,"HH11171408","30-39","M"
11171502,"HH11171502","40-49","F"
11171504,"HH11171504","40-49","F"
11171602,"HH11171602","40-49","F"
11171608,"HH11171608","40-49","F"
11171702,"HH11171702","40-49","F"
11171704,"HH11171704","40-49","F"
11171802,"HH11171802","40-49","F"
11171804,"HH11171804","40-49","F"
11171808,"HH11171808","40-49","F"
11171902,"HH11171902","30-39","F"
11172002,"HH11172002","40-49","M"
11172006,"HH11172006","40-49","M"
11172102,"HH11172102","30-39","M"
11172104,"HH11172104","30-39","M"
11172202,"HH11172202","18-29","F"
11172204,"HH11172204","18-29","F"
11172206,"HH11172206","18-29","F"
11172208,"HH11172208","18-29","F"
11172302,"HH11172302","40-49","M"
11172402,"HH11172402","40-49","M"
11172404,"HH11172404","40-49","M"
11172406,"HH11172406","40-49","M"
11172502,"HH11172502","40-49","M"
11172504,"HH11172504","40-49","M"
11172506,"HH11172506","40-49","M"
11172508,"HH11172508","40-49","M"
11172602,"HH11172602","40-49","F"
11172604,"HH11172604","40-49","F"
11172606,"HH11172606","40-49","F"
11172702,"HH11172702","50-59","F"
11172704,"HH11172704","50-59","F"
11172706,"HH11172706","50-59","F"
11172802,"HH11172802","18-29","F"
11172902,"HH11172902","18-29","F"
11172904,"HH11172904","18-29","F"
11173002,"HH11173002","50-59","M"
11173004,"HH11173004","50-59","M"
11173008,"HH11173008","50-59","M"
11173102,"HH11173102","40-49","F"
11173108,"HH11173108","40-49","F"
11173202,"HH11173202","40-49","M"
11173204,"HH11173204","40-49","M"
11173206,"HH11173206","40-49","M"
11173302,"HH11173302","50-59","F"
11173306,"HH11173306","50-59","F"
11173402,"HH11173402","30-39","F"
11173404,"HH11173404","30-39","F"
11173502,"HH11173502","40-49","M"
11173504,"HH11173504","40-49","M"
11173602,"HH11173602","18-29","F"
11173604,"HH11173604","18-29","F"
11173702,"HH11173702","18-29","F"
11173706,"HH11173706","18-29","F"
11173802,"HH11173802","40-49","F"
11173806,"HH11173806","40-49","F"
11173808,"HH11173808","40-49","F"
11173902,"HH11173902","18-29","F"
11174002,"HH11174002","30-39","F"
11174004,"HH11174004","30-39","F"
11174102,"HH11174102","50-59","F"
11174202,"HH11174202","18-29","F"
11174204,"HH11174204","18-29","F"
11174206,"HH11174206","18-29","F"
11174302,"HH11174302","40-49","M"
11174402,"HH11174402","30-39","M"
11174406,"HH11174406","30-39","M"
11174502,"HH11174502","30-39","F"
11174504,"HH11174504","30-39","F"
11174602,"HH11174602","18-29","F"
11174604,"HH11174604","18-29","F"
11174702,"HH11174702","40-49","M"
11174704,"HH11174704","40-49","M"
11174706,"HH11174706","40-49","F"
11174708,"HH11174708","40-49","M"
11174802,"HH11174802","40-49","F"
11174804,"HH11174804","40-49","F"
11174808,"HH11174808","40-49","F"
11174902,"HH11174902","40-49","F"
11175002,"HH11175002","40-49","F"
11175102,"HH11175102","40-49","M"
11175104,"HH11175104","40-49","M"
11175108,"HH11175108","40-49","M"
11175202,"HH11175202","70-120","M"
11175206,"HH11175206","70-120","M"
11175208,"HH11175208","70-120","M"
11175302,"HH11175302","18-29","F"
11175304,"HH11175304","18-29","F"
11175402,"HH11175402","40-49","F"
11175406,"HH11175406","40-49","F"
11175408,"HH11175408","40-49","F"
11175502,"HH11175502","30-39","F"
11175504,"HH11175504","30-39","F"
11175506,"HH11175506","30-39","F"
11175508,"HH11175508","30-39","F"
11175602,"HH11175602","40-49","F"
11175702,"HH11175702","40-49","F"
11175704,"HH11175704","40-49","F"
11175706,"HH11175706","40-49","F"
11175708,"HH11175708","40-49","F"
11175802,"HH11175802","40-49","F"
11175902,"HH11175902","40-49","M"
11175906,"HH11175906","40-49","M"
11176102,"HH11176102","40-49","F"
11176106,"HH11176106","40-49","F"
11176108,"HH11176108","40-49","F"
11176202,"HH11176202","40-49","F"
11176206,"HH11176206","40-49","F"
11176302,"HH11176302","30-39","M"
11176304,"HH11176304","30-39","M"
11176306,"HH11176306","30-39","M"
11176308,"HH11176308","30-39","M"
11176402,"HH11176402","40-49","F"
11176404,"HH11176404","40-49","F"
11176406,"HH11176406","40-49","F"
11176408,"HH11176408","40-49","F"
