venue,date_post,SEVERE_TOXICITY,SEVERE_TOXICITY80p,fixation_dict_incels,fixation_dict_td,NegativeEmotion,CoreHostility,We,They,fixation_dict_incels_norm,fixation_dict_td_norm,NegativeEmotion_norm,CoreHostility_norm,We_norm,They_norm,length,count_repeated,intervention_flag,date_idx
/r/The_Donald,2019-12-19,17.72482231368074,2.4400427986116546,0.15049453460761034,0.7122426751967346,2.2613428969523324,2.959112585120788,0.9828139411660812,1.8433434071864512,0.0025699027657299154,0.007098600161013163,0.027521417731247156,0.04145723184318873,0.008358435893867946,0.01513123050949859,70.0,815312,0,-69
/r/The_Donald,2019-12-20,18.358871307726783,1.9415886320476723,0.1943768104080744,0.5360707823885841,2.097369628696448,2.8010721415647772,0.8498504906187613,1.6295499519173153,0.002789229555547784,0.00550588697877009,0.02627103661585229,0.03876676934864322,0.0070785289292078606,0.0130498120567306,71.0,684238,0,-68
/r/The_Donald,2019-12-21,18.58931179512714,1.8374523302461494,0.2179315536659124,0.4692265247723374,2.1996330024081545,2.89085457399621,0.8629576241824893,1.7231349635782693,0.0027196387742386154,0.004850181900847935,0.02682378843872807,0.04053622332121074,0.00711565934898815,0.013823719713573199,72.0,467578,0,-67
/r/The_Donald,2019-12-22,18.921450138534727,2.1001283697047497,0.22208847560691228,0.4272982270676992,2.2077815360083153,2.969767095815631,0.861037019927999,1.6943129804051338,0.002806298760720868,0.004600369572293554,0.0257797781479739,0.039263549811867235,0.007142890834888115,0.01385979953670372,72.0,450271,0,-66
/r/The_Donald,2019-12-23,18.717409304748475,1.9878954878708852,0.20468742191794512,0.39558242966368495,2.1612113337664285,2.869221927939633,0.8495327569836589,1.6512917895157662,0.00260071671991013,0.004470600173608273,0.026595737563088626,0.038554245343992564,0.007564432566336431,0.01362430528636544,77.0,500275,0,-65
/r/The_Donald,2019-12-24,18.176348239570586,1.7833049803484484,0.19492780545899646,0.45143854684629203,2.1622735809204867,2.7526554460182306,0.8825190983443859,1.6782622415170776,0.0023860024289421027,0.005080284727361719,0.025789831794853547,0.03777113740508827,0.0073471570499164555,0.013496694150040262,74.0,392966,0,-64
/r/The_Donald,2019-12-25,17.47208064195314,2.0123626373626373,0.19018567226433006,0.4093194092104649,2.1343750486358615,2.71800538496257,0.9101520551569576,1.6008591038550728,0.002698486077779559,0.0043350224097147075,0.02511968491861667,0.037178075051419304,0.007668328115824262,0.011726400093960946,66.0,321265,0,-63
/r/The_Donald,2019-12-26,18.293502160470958,2.0256757628540094,0.1855831217034577,0.3909652962202288,2.1881913169273983,2.7935143582731,0.8935972503075453,1.7354529759296313,0.002764027633595558,0.004578036461384706,0.026814019844744092,0.03778957851790183,0.007058883081154154,0.014460344663610443,77.0,378806,0,-62
/r/The_Donald,2019-12-27,18.327734808782317,1.7901017901017902,0.2142353713978808,0.44703913938476714,2.1669119159191057,2.6840317779139906,0.8972728416235568,1.7330503483071813,0.002684854368366024,0.005153158279282136,0.024851633395965328,0.03465030607851599,0.007903849984242544,0.014593246970101515,80.0,500851,0,-61
/r/The_Donald,2019-12-28,17.895092456210577,1.7127955905885142,0.16113415494220448,0.4494543194233596,2.0892453709791172,2.6018145522789484,0.8396189201142762,1.7155767000968238,0.002341447948116487,0.005558910236410008,0.025292986085689275,0.034990944192884385,0.007338706678367227,0.014116711679096642,78.0,418285,0,-60
/r/The_Donald,2019-12-29,19.22580362402284,2.067899589617865,0.22455024229518827,0.42938387794982347,2.2494457442799933,2.8492687329670425,0.821306203282596,1.6868652348028776,0.003256161154219109,0.004828864043709503,0.027137550483885876,0.038734907284204825,0.007034296912421102,0.013691008525310407,77.0,456468,0,-59
/r/The_Donald,2019-12-30,19.11380751498475,1.8508875739644972,0.17611554423785317,0.37050356216042846,2.3631751338847473,2.872277352823972,0.8347021489595381,1.6690155218832312,0.0023896435812926125,0.004355814762979197,0.028268173649993705,0.0386556444698216,0.007137617642529891,0.013857830006957835,76.0,514435,0,-58
/r/The_Donald,2019-12-31,19.220918645984646,2.041491422900619,0.16718921813492046,0.40325712393667246,2.388884574035392,3.0190121528984237,0.966549893105182,1.6737316715242831,0.002810718953256845,0.0045635356339148924,0.02863027629852022,0.04019189509854155,0.008367277371308898,0.013775359409186916,73.0,489266,0,-57
/r/The_Donald,2020-01-01,18.92305227723593,2.1772527414313716,0.19907602245161413,0.37096232687242586,2.4298150626309245,3.103174340472014,0.9809577400852101,1.6365845931236018,0.00301302671172722,0.004237439092127706,0.030225711657544826,0.04333897871644823,0.008259283247320436,0.01316630699831897,70.0,422954,0,-56
/r/The_Donald,2020-01-02,18.780346650665994,1.9798689583135507,0.18125863658422972,0.43891876299751115,2.2012204748196673,2.839913541579367,0.88290497174899,1.7856899229943146,0.002713471600453295,0.005135430637318042,0.02645716166762794,0.038721526642675176,0.007452424737983484,0.014596346632499502,77.0,513079,0,-55
/r/The_Donald,2020-01-03,21.496078482439444,3.0784399649430325,0.20077738598533756,0.3556198458924989,3.086325924168954,3.93553743028331,1.2888505077062102,1.8754812727482282,0.00354781030535748,0.0037170417135725803,0.03542970468187295,0.05317058612528653,0.010753814992090915,0.01493896538037834,69.0,598673,0,-54
/r/The_Donald,2020-01-04,20.309218309374447,2.631450709029774,0.20508969690130086,0.3422502137707423,2.886447586018308,3.5969911496742437,1.2034099146219188,1.7668097592312064,0.0031931008070754264,0.003697734119595875,0.03318721772457805,0.048328605619210506,0.009827059198966214,0.01447657581910068,70.0,460774,0,-53
/r/The_Donald,2020-01-05,19.76578933158062,2.2730528628050237,0.1749163260843971,0.3548783154212288,2.7137258859343727,3.2807322939267034,1.2151638999613166,1.8603780883663823,0.0028381741212379703,0.0038883756344050098,0.031289197569220405,0.043988498444774,0.010620566255104578,0.015618370456412907,71.0,475656,0,-52
/r/The_Donald,2020-01-06,19.92111213985557,2.35836627140975,0.20991924880509674,0.3163836706901189,2.6982899857608538,3.4313144594109093,1.1075309471007255,1.8738490650505142,0.0027943507421722097,0.0036648801441028305,0.030222719576702608,0.0436933205515707,0.008959967976281916,0.015748655773847677,74.0,531633,0,-51
/r/The_Donald,2020-01-07,19.785716248716952,2.400274807849199,0.1976091110490687,0.3491698604408315,2.6289263480023353,3.2668955789946956,1.0288364267921697,1.8562565945242335,0.0029370955692870964,0.0035657630699432313,0.03152823274478812,0.043649540701927905,0.00873877882550377,0.015465593456489228,76.0,551594,0,-50
/r/The_Donald,2020-01-08,19.10854770263308,2.060270602706027,0.16113586448531142,0.2849983083601415,2.8825256469805662,3.4416269561377852,1.3090138599780947,1.953844036539421,0.0022656108134853363,0.0029250438492917294,0.03130947779714994,0.043115326957115015,0.011065164644507845,0.01609435188428309,71.0,697548,0,-49
/r/The_Donald,2020-01-09,19.81403837973133,2.393352681588677,0.21186175975554689,0.2830772965225757,2.485939839827512,3.2184425037169513,0.8231730716028494,1.6106491322949075,0.003142837542408737,0.0030436828617514773,0.030433348255173468,0.04335652519126705,0.007113822204502805,0.012931531555293646,70.0,560271,0,-48
/r/The_Donald,2020-01-10,18.635588251983197,2.0698682811093843,0.20397028152998106,0.37955469888037313,2.4335354338872826,2.98850457488344,0.9346938151111382,1.6302324751283737,0.0028934328144716408,0.003919637195109205,0.027970905116280587,0.039419535375670826,0.008047611384930726,0.01289678492820812,74.5,588321,0,-47
/r/The_Donald,2020-01-11,19.023996169942183,2.154109416679249,0.19997239039974754,0.4119746780523399,2.3787642731772736,2.9680320271362928,0.9487841915317412,1.7044983927268424,0.002832322972824493,0.004423007079436172,0.027769131308976968,0.03893001249320373,0.008761444239907362,0.013968252176053436,76.0,507070,0,-46
/r/The_Donald,2020-01-12,19.274013698345165,1.9762193108003965,0.19128034867674987,0.42195534059287804,2.396469511278709,2.9939928861927467,0.9420557172329931,1.8157970242242898,0.0025264654966284314,0.004405661625588248,0.026922085787609316,0.038449420794682984,0.008137613453670057,0.015174134757361945,77.0,439146,0,-45
/r/The_Donald,2020-01-13,18.868601614924255,1.8635009222910657,0.23957701171309462,0.4882769891040058,2.3422222751089796,2.9907461395972406,0.8289999246363705,1.7284053452645858,0.0030103420017016077,0.005286915406658784,0.02585483961133962,0.037609505077727555,0.007258575986536991,0.014677382340789403,76.0,504222,0,-44
/r/The_Donald,2020-01-14,18.973592347796174,1.863047501542258,0.23979470207962308,0.4981699877999186,2.2954032337227077,2.888579602024933,0.8350745326807926,1.7553392884688195,0.0028175365684210713,0.005316874250338008,0.02579615815572657,0.03659689791203256,0.007115843512281521,0.014711016326310096,77.0,570488,0,-43
/r/The_Donald,2020-01-15,18.593279501213942,2.0764987923140703,0.22226384675334232,0.5550742719144794,2.3116109028026317,3.0192093494643255,0.8178105422301308,1.7802849124825653,0.002831210051745012,0.005968145912900011,0.02681703000146504,0.03898902624483712,0.0066751535603029105,0.014365999440701768,69.0,597938,0,-42
/r/The_Donald,2020-01-16,18.612175773500724,2.0130763936682725,0.18967284165230164,0.5276982417946473,2.3224911580054863,3.0913760746459107,0.8631752544291885,1.8848966173796389,0.0025633353848282556,0.005705561639180961,0.027239712463213907,0.04129921081333769,0.007373716802195953,0.015823311276204746,75.0,549367,0,-41
/r/The_Donald,2020-01-17,18.179743097739877,1.845001387219088,0.1921861220157495,0.4729534616915501,2.2562845837463223,2.843964380204634,0.8344975064582342,1.7132856217464938,0.0029441671435392973,0.004953690351404121,0.026763659831641525,0.03865570714528212,0.007069618031046101,0.014321532979861419,74.0,512524,0,-40
/r/The_Donald,2020-01-18,18.943566853595534,1.9680468793189232,0.16319137579517512,0.46244848315147485,2.296929552076862,2.9901647664132023,0.9356159708793085,1.792042561010824,0.002567692223560843,0.004978826458330136,0.027462731646885334,0.04091373932934173,0.007964080412049558,0.015539690319281388,79.0,457132,0,-39
/r/The_Donald,2020-01-19,18.512714762857566,1.8223364752927735,0.16413407208294475,0.43732514125843436,2.297438148005925,2.8532558011958966,0.9016402435679413,1.8574798398156782,0.002320271825563685,0.004692550647824488,0.025756947218808845,0.036850540821475194,0.00765861773498801,0.01561384531124893,83.0,455725,0,-38
/r/The_Donald,2020-01-20,18.235718611774892,2.033998231305886,0.18460350377884024,0.4692096106623166,2.27945195970394,2.9291434918045587,0.8768124116029051,1.8067715428601177,0.0025444613450247362,0.005140264124576472,0.027143060038052582,0.0399518710025565,0.007413888609689416,0.015154391631194536,74.0,460988,0,-37
/r/The_Donald,2020-01-21,18.41757734108085,2.099654034278443,0.20352638258735795,0.5337767392385425,2.389898947230985,3.0538557689169132,0.8229378073296378,1.6141946211433191,0.0030045680178708675,0.005615165185081245,0.02748052372333973,0.039354997441594174,0.006862393307066846,0.01307112990873332,69.0,520817,0,-36
/r/The_Donald,2020-01-22,18.974312201703235,2.468565745542374,0.17831326895529598,0.49408324153011973,2.3700116118659373,3.11088835736758,0.8201087082378085,1.677600346701866,0.0025566224751766265,0.00518717794210411,0.02757760773101496,0.041293113234017784,0.006918386906156716,0.013171786508679947,69.0,604554,0,-35
/r/The_Donald,2020-01-23,18.20680695212513,1.9735314604132808,0.2059998085312983,0.46123442607256665,2.187188008588739,2.838865411179037,0.8547709897564244,1.670393468182005,0.0027925308486979553,0.004746942970731751,0.026749842513632622,0.038830964557211856,0.007419944663414744,0.013928276369244312,72.0,584952,0,-34
/r/The_Donald,2020-01-24,18.52519404810056,2.187351402757965,0.22467163735530454,0.4355115765705987,2.224099677945731,2.893628633858128,0.8162571051003452,1.6074676216768877,0.003020908553611904,0.004456180956710813,0.027381594809847903,0.040428055265290565,0.007011661518590743,0.013601467180192959,72.0,535003,0,-33
/r/The_Donald,2020-01-25,18.555246509203545,2.0500520432637916,0.2565070296485967,0.4883803445556101,2.2898054840524944,3.0823783060592156,0.7322315207589896,1.6106833482868268,0.0032566512935697524,0.0050138100001061526,0.027259752365411935,0.04147981934885266,0.006452654521868383,0.012819556222036049,65.0,442483,0,-32
/r/The_Donald,2020-01-26,18.420785811430736,1.75531352437348,0.22487095345284264,0.4049937171733608,2.344759941782153,2.900948300020792,0.7419611459152587,1.5677686473390646,0.0026823069799892553,0.0045478963393747,0.027833733790990856,0.03887581290859397,0.00648184873381271,0.01280152541407223,73.0,442476,0,-31
/r/The_Donald,2020-01-27,18.348203542859785,2.2744471537879423,0.1667868816122005,0.42241775571717455,2.298134276157652,2.874620959551456,0.8130406265954219,1.5884724465527986,0.0026959061657161366,0.004636825915952385,0.027996128247283536,0.04061260725581706,0.006877019419343474,0.013465507639638767,73.0,550403,0,-30
/r/The_Donald,2020-01-28,18.127682876032257,2.1014905921642097,0.1387742500519813,0.4349099936362319,2.0091550050091045,2.572285474856815,0.7998815457025663,1.5022588226398925,0.0023752586931698335,0.004784341539845986,0.026406264623392153,0.03824097368347321,0.007314473653380152,0.014272235163761318,74.0,634844,0,-29
/r/The_Donald,2020-01-29,18.493183603926916,2.2802593659942363,0.16873765945468222,0.48776732167460896,2.24427502955315,3.0055192612755093,0.8759280972262544,1.6758280094890874,0.0024547322261258436,0.0054416141550383944,0.026988346517605906,0.04020593468193301,0.007436835488452784,0.013537977634234867,73.0,623453,0,-28
/r/The_Donald,2020-01-30,18.072618881666564,2.244201909959072,0.18163427158104148,0.4652592951044439,2.2281702825496676,3.000409979299406,0.8592762857219669,1.543807296287335,0.002623572265536164,0.004910688714417637,0.0271209597998451,0.042096806919773584,0.007540427677549387,0.012014654428043484,66.0,595152,0,-27
/r/The_Donald,2020-01-31,18.50370177066424,2.559457050010065,0.19443044070398266,0.5030812409236951,2.2913296363458513,3.1327078050579003,0.9208358101142957,1.63881385392134,0.003203941259872582,0.005195153757813753,0.028863303105131945,0.04327700940981832,0.007659506181825155,0.013058806875983354,63.0,664505,0,-26
/r/The_Donald,2020-02-01,18.889104584926358,2.4790688176434554,0.21817326372025256,0.5099562894609033,2.270519669742593,2.9975109276347744,0.8264023797960174,1.7499392909179214,0.0034458912121778052,0.005374904458774367,0.02868454316853767,0.04321252266322922,0.007140969080482385,0.013933170469857144,69.0,527104,0,-25
/r/The_Donald,2020-02-02,18.255624742830282,1.9144256722983106,0.1822102357025631,0.5132113064005602,2.237184085553666,2.854485117723564,0.7460827992260323,1.7382345616204788,0.0025980859618978053,0.00530536197736035,0.027459538507902517,0.03816340892805073,0.0063226864209392965,0.014107897948741633,72.0,469787,0,-24
/r/The_Donald,2020-02-03,19.076022063567706,2.0179455675937303,0.2687579931598188,0.4581179769045704,2.307323228442587,3.1007910773712255,0.7753685177501507,1.6275738188052051,0.0031110237922710917,0.005002854906845195,0.029209665421535077,0.04148630016269651,0.006549555845969512,0.01357949029689128,70.0,585657,0,-23
/r/The_Donald,2020-02-04,17.569133942151552,1.8124585818422796,0.174083063861924,0.6128107854698243,2.294120376518627,3.004532879778684,0.7740936240477833,1.8213120550921698,0.002229077273637533,0.006619967046176054,0.0271159092559621,0.039818731785521144,0.006332973166795455,0.015026244690766879,69.0,624989,0,-22
/r/The_Donald,2020-02-05,19.168356071654795,3.083078791776075,0.2688905386307937,0.7064945170927175,2.8018282320530936,3.595306881808912,0.7679871558648325,1.3436700595695963,0.004968445214630424,0.007931911806230603,0.03825660610847942,0.053964251690157,0.006635115028786948,0.010550567292328264,54.0,894416,0,-21
/r/The_Donald,2020-02-06,17.84130329077525,1.9022641258880553,0.19755770297642852,0.48962056019300987,2.337470487298249,2.910629733321292,0.8034550826355649,1.5261130965436271,0.003056239154016976,0.00480197847785314,0.028477036330894125,0.039470713197897175,0.007057110826654865,0.011562247703693667,65.0,620072,0,-20
/r/The_Donald,2020-02-07,18.804405585235255,2.075212107314836,0.17855509348194745,0.49784326557035596,2.3199848008275104,3.0649905357004634,0.8403523956288305,1.6071717576857854,0.002533810812656947,0.004751459686155081,0.027585210983618384,0.041571303360059646,0.007040558254574738,0.012540857081797327,66.0,568452,0,-19
/r/The_Donald,2020-02-08,18.807431720500674,2.065346829413516,0.19232946969669296,0.49479632802311607,2.297542639425167,3.048047664101056,0.8043865000420094,1.6531567238601785,0.0026404993332990695,0.00530947421402071,0.027630373283931538,0.04020953949637939,0.006812037832223091,0.01311537016788279,65.0,547498,0,-18
/r/The_Donald,2020-02-09,18.193956952722,1.7113699990969025,0.18471270113522123,0.5106544292953601,2.2767605777753825,2.781468521722325,0.8639128245247922,1.6769088682537587,0.0023038075094997737,0.005800994900791755,0.02784042916119322,0.03714953326415168,0.007260077071950151,0.014086282608176797,75.0,538133,0,-17
/r/The_Donald,2020-02-10,18.32723819502355,1.719305584605731,0.18088831417902856,0.5094294390282883,2.1681171633225333,2.7843360890348263,0.822533308149418,1.6566899617882516,0.0025475707155807356,0.005301405157284666,0.025030138259711805,0.03596009653726509,0.006964658118898091,0.013912606819128457,74.0,550616,0,-16
/r/The_Donald,2020-02-11,18.291394228949766,2.0008061856425665,0.18053760085588197,0.4745878202393158,2.2627697715737654,2.8763428877100696,0.8878820105584248,1.6756245582082516,0.0021516997200079096,0.005114051662828399,0.026099091427015955,0.03736651321875331,0.007721860981729643,0.01345295170463129,73.0,628124,0,-15
/r/The_Donald,2020-02-12,17.29120304286347,1.775934147843277,0.15193819998882607,0.5409817524265825,2.0027226235298445,2.597802551199085,0.9219855256721051,1.3906092653685829,0.002271898799163512,0.005539267909894318,0.024407576159475506,0.03617087498969242,0.007437170550135801,0.011147782461737187,74.0,733851,0,-14
/r/The_Donald,2020-02-13,18.837448011812842,1.9624673247239672,0.23631551624748795,0.47517890868093265,2.17317914435948,2.8491625449461284,0.8544939758652429,1.530955103236758,0.003372558663759128,0.005118963135378689,0.02678959649507399,0.03999232236757996,0.0071497687573688915,0.012563228679427956,75.0,627974,0,-13
/r/The_Donald,2020-02-14,18.795478087387856,2.023013334441075,0.16933936145621098,0.5042549874473838,2.3669879634657045,3.054201139322392,0.8852237519509867,1.5285341303931004,0.002454072239157302,0.005342447525815451,0.027899380136143546,0.04086109660276253,0.007467808864690321,0.012282132451919893,75.0,558051,0,-12
/r/The_Donald,2020-02-15,18.406067725583657,1.8584521384928716,0.19334992752178268,0.42926820525114207,2.5368496284231115,2.910106846559021,0.8571921468115186,1.4697283019037013,0.0030624113169841695,0.004579040244853942,0.026147557104096386,0.03836923258607105,0.007127352759670487,0.011556005394451582,71.0,446341,0,-11
/r/The_Donald,2020-02-16,18.329635214410494,1.8744551002615517,0.31955904584355505,0.4414933216099472,2.1570754022483185,2.93824277777893,0.777434693619395,1.5950994033930077,0.003680867859944504,0.004513159755810471,0.024719260315960983,0.03796921464000523,0.006514985682437691,0.012321845468325467,74.0,482227,0,-10
/r/The_Donald,2020-02-17,18.062546838929755,1.4855208725084619,0.27964170906026653,0.4660695151004442,2.078586810648856,2.7747781488301446,0.7846197060016854,1.6231286996868595,0.004003466880037783,0.004921547929360595,0.02548646681074285,0.038386318029032605,0.006740136475300942,0.013114268261027417,73.0,480615,0,-9
/r/The_Donald,2020-02-18,19.368273042152303,2.15008073425682,0.2247171067228755,0.4384291102729089,2.253383625471489,3.0191258043044154,0.83177279786998,1.6814732638118484,0.003023204494253436,0.0049394131226483725,0.02702019251348231,0.04005465666258765,0.007177366203339285,0.013614097188636784,78.0,563375,0,-8
/r/The_Donald,2020-02-19,18.57174108119154,2.1405094494659,0.19476393268159456,0.4673645564083533,2.1703004806243467,2.8546434235745295,0.8319226868123636,1.5439906458206691,0.0026914424551261595,0.005141082463716728,0.025772462843824336,0.037823539627659226,0.0071588259867105646,0.012584269335909228,76.0,580703,0,-7
/r/The_Donald,2020-02-20,17.880538852773416,1.6249086196584037,0.16319533561580815,0.5204171731210341,2.196438112486945,2.917499995964507,0.8676309880662403,1.432277164113814,0.002166680834539584,0.005414076341955115,0.02717278247269193,0.039967892079728944,0.007054468962090139,0.011049764061185794,65.0,619503,0,-6
/r/The_Donald,2020-02-21,17.84384556747024,1.8814596076777053,0.216585143045408,0.49063929120312394,2.122796475483947,2.8195379641745335,0.9468346184301415,1.6147480068363782,0.002906723500756887,0.005570635845899887,0.024476888763725585,0.03807896723250433,0.007560259745649898,0.012978808365946393,71.0,534201,0,-5
/r/The_Donald,2020-02-22,17.870022455059445,1.6174166107006938,0.1959845718539088,0.5543706815100335,2.1310189443398806,2.8222279586277073,0.883935530599407,1.654089736874422,0.0026287212641060357,0.005762622702561273,0.025654194599468386,0.03790993539053046,0.007653632198390431,0.013348679927808948,73.0,399011,0,-4
/r/The_Donald,2020-02-23,17.496852258952746,1.7010611635471657,0.19632197714202518,0.6613070539419087,2.1483948460362523,2.750327582441581,0.9365672999927204,1.6670306471573124,0.0028176729155469367,0.006267418798783795,0.02430285460878738,0.03536430636127007,0.007828501781180372,0.01318123686800539,74.0,439584,0,-3
/r/The_Donald,2020-02-24,17.519533937936,1.7460659624919166,0.17484561905157098,0.4468276931317925,2.0368477239891205,2.623250129200916,0.8930895428362337,1.5472045448544085,0.002440715964506929,0.005277973064250496,0.02450979242469114,0.03615996640612577,0.00747393541521497,0.012825150490610377,74.0,530182,0,-2
/r/The_Donald,2020-02-25,19.16554989456511,3.4082716130300845,0.18431961717163287,0.4202835044375818,2.3281654285952755,3.4499067968728268,1.135478396349776,1.7148679854213618,0.0027923370309195414,0.00445446209790081,0.028665534256359586,0.04953979544140622,0.008967896699232331,0.01234377942344559,59.0,575088,0,-1
/r/The_Donald,2020-02-26,21.143424785376695,4.726433405025442,0.19998275767036341,0.4761426929974942,2.625215352457244,4.14296435219013,1.1230127155114542,1.5587348652625004,0.003179837175906475,0.0056834368568627345,0.03302548297199808,0.05878650682752068,0.008678468733237245,0.011366776125178198,59.0,707561,1,0
/r/The_Donald,2020-02-27,22.10974078311932,5.770753969750688,0.18495044086448673,0.448859225021388,2.384410095458824,3.6805467411963098,1.2315193794104995,1.525264197254096,0.0032205902275871463,0.0054321657661211935,0.03347596059792085,0.06357498041617327,0.01038214149875301,0.01173005828115549,70.0,606649,1,1
/r/The_Donald,2020-02-28,18.584603080647184,2.7753686036426712,0.16175023341492342,0.3850715385197709,2.0237704711196347,2.78911907946201,1.1857478109465291,1.592268288374675,0.002724883285311705,0.004269305323272564,0.026603064720076303,0.042755864134326145,0.010340858802949762,0.01225106673416241,77.0,396290,1,2
/r/The_Donald,2020-02-29,18.221257280198177,2.6410564225690276,0.14693617008463886,0.43568983219768936,2.1573722513451585,2.8544157631196234,1.2116212057798907,1.473577082775046,0.0019555049567311477,0.0048583666809579595,0.025371700941382677,0.03932268404670596,0.01054842727440751,0.011741263501765308,78.0,332117,1,3
/r/The_Donald,2020-03-01,17.85561149111106,2.4311458687521252,0.1587640511351113,0.4790472779369627,2.1600176327970027,2.830546065682169,1.0930956579237383,1.5463136433766806,0.002150560278914165,0.0049338451153568925,0.025496297543157766,0.03817709724291752,0.008928761326603203,0.012422267929287483,78.0,290368,1,4
/r/The_Donald,2020-03-02,17.676542370442128,1.9171153532387013,0.17157882981207548,0.4500983109468647,2.0741748479649127,2.7053277426385236,0.9350538595084115,1.6000487324487038,0.0022584494416743118,0.004431440832192107,0.02452850576888585,0.03693418431558462,0.007997875747650105,0.012683511409955873,75.0,295491,1,5
/r/The_Donald,2020-03-03,19.042938736142556,2.674214327542456,0.20389179911474098,0.4786273589388411,2.232730393413258,3.0770958665833437,1.119676998528408,1.6265266686441484,0.0028071052915256247,0.004799737963191197,0.02764814149635151,0.04308122725943619,0.009757279225161106,0.012895832143278793,73.0,347243,1,6
/r/The_Donald,2020-03-04,19.188479232127843,2.5412200032649506,0.21054708492238833,0.5150744962836233,2.490738264790868,3.346166926713518,0.892293872846176,1.733962984212863,0.0027670715603697114,0.004719092933119345,0.030081885680346233,0.04493938100909798,0.007541746340287172,0.014177110209558905,71.0,385187,1,7
/r/The_Donald,2020-03-05,18.13492107827138,2.704225352112676,0.21894825698721923,0.37810341568074,2.2888446302720147,3.0208704292353077,1.1140861108546456,1.638155031193532,0.0033760392131277042,0.003569767941159578,0.027500400612492135,0.04188583114269596,0.009682823968562775,0.012418127491368128,67.5,227451,1,8
/r/The_Donald,2020-03-06,18.56522708393879,1.945555213780375,0.24034752675194831,0.42857975526381653,2.3328453238520064,2.930456934591872,1.0063052653594413,1.565173266223458,0.0032731712243862874,0.004687744710611555,0.027902121610593356,0.03994447834994807,0.008876696545740395,0.012098155832087974,74.0,291661,1,9
/r/The_Donald,2020-03-07,18.291157882535664,1.9443037974683546,0.23640855324509594,0.38651571421559805,2.1546717275002862,2.7375128838571405,0.9587225757898009,1.6082325802071233,0.0032644736705597695,0.004073582484058439,0.024878932950999636,0.035896564356151746,0.00821117958785966,0.012578114867445115,78.0,244492,1,10
/r/The_Donald,2020-03-08,18.37988620963828,1.8660236922109237,0.19721567713592777,0.4591629769641732,2.2466188515747048,2.7666295538696564,0.9485340445180946,1.6312368918464049,0.0024380164199284426,0.005272677290118291,0.026389413340123152,0.03684670160381612,0.00856132446244626,0.013397203025444573,77.0,231726,1,11
/r/The_Donald,2020-03-09,17.61336734583575,1.8014601308428937,0.18799126017990408,0.36640560710536024,2.236386595159048,2.469779518174853,1.0101869980988054,1.5468488408387957,0.0025896032336097416,0.004818600273474534,0.025670933861308084,0.0336627427213227,0.008417122737136996,0.012718049185058599,84.0,281928,1,12
/r/The_Donald,2020-03-10,18.248624202413836,1.9895548371051976,0.16081681992833396,0.37344040063895007,2.3046813164673545,2.7813754694987693,0.9278446948437883,1.4905236800069075,0.0023591607585671907,0.004008041679372169,0.026906350656793757,0.03762804743998672,0.007761177416407344,0.011769384818397297,73.0,277956,1,13
/r/The_Donald,2020-03-11,18.633941227394782,2.04649007645378,0.1463859190082592,0.4359823574801299,2.2872402920097423,2.858812210046329,0.8995906909986948,1.6004013705024436,0.0021673393945720984,0.004682404682457152,0.025836578567239622,0.03703922081713244,0.00766984965249513,0.012676565036466114,77.0,314921,1,14
/r/The_Donald,2020-03-12,19.08053632063732,2.727341791384943,0.1343049096252893,0.30234221515646525,2.330971024496591,2.827274516111904,1.0900561269587434,1.4976559108215401,0.002298097562878353,0.00325949767185645,0.028039719370149013,0.042147300321186625,0.009397612992190761,0.01193033675630782,74.0,320167,1,15
/r/The_Donald,2020-03-13,19.33741697613245,2.4558351177730193,0.1442738171090783,0.2686187606486147,2.377430410338314,2.9643497713793305,1.081211563237684,1.514033014564919,0.0026884985041473034,0.003315685404737809,0.028694139961947834,0.042881847163971934,0.009091731128806483,0.012207758256627926,76.0,356267,1,16
/r/The_Donald,2020-03-14,18.624459126293715,2.194597912829957,0.12425813539112844,0.30109990220114413,2.246694264699972,2.808367830874965,1.0476534973138807,1.5487051699422585,0.00214792834819006,0.0036951639796855224,0.027201103994551317,0.04029921106947094,0.008758793255543625,0.012443528127252088,74.0,298572,1,17
/r/The_Donald,2020-03-15,17.472349519132575,1.991713309587846,0.10907231721865591,0.29654036243822074,2.1431006078509345,2.466909049593819,1.094699767085156,1.5119581889450662,0.0020170236882046523,0.0036023673032593933,0.02529696630213013,0.0356398494231255,0.008902177051360498,0.012059685166740075,80.0,352060,1,18
/r/The_Donald,2020-03-16,18.529169525269047,2.3681234617175546,0.13439351918647835,0.28775709774122704,2.298316206843115,2.7819191287666256,1.0895760859691028,1.5208109566787968,0.002182681834287537,0.0035056069480897682,0.026877934890520247,0.039315116159546526,0.008992863534741708,0.012336394063508617,78.0,374274,1,19
/r/The_Donald,2020-03-17,17.487996614699675,2.0556227327690446,0.10528958478501454,0.27821043570930853,2.166249948764192,2.504150100422183,1.110023773414764,1.5811370250440628,0.0016960204288561428,0.0033907451882378295,0.02549800496858025,0.03621181461947443,0.009412565654372557,0.013161727325148063,81.0,390352,1,20
/r/The_Donald,2020-03-18,18.68949747642967,2.5416997617156474,0.1374758713205364,0.3248731484278597,2.2142063520508737,2.8332317838070322,1.1643207872733696,1.5652280768226434,0.0021813948431939493,0.003796354486706459,0.027055832788723814,0.04025282972895069,0.009339719420800618,0.01227500448074356,75.0,390614,1,21
