FractionID,frac_order,ExperimentID
Euglena_SEC_43a_01072017,28,Euglena_SEC
Euglena_SEC_44a_01072017,29,Euglena_SEC
Euglena_SEC_45a_01072017,30,Euglena_SEC
Euglena_SEC_46a_01082017,31,Euglena_SEC
Euglena_SEC_47a_01082017,32,Euglena_SEC
Euglena_SEC_48a_01082017,33,Euglena_SEC
Euglena_SEC_49a_01082017,34,Euglena_SEC
Euglena_SEC_50a_01082017,35,Euglena_SEC
Euglena_SEC_51a_01082017,36,Euglena_SEC
Euglena_SEC_52a_01062017,37,Euglena_SEC
Euglena_SEC_53a_01072017,38,Euglena_SEC
Euglena_SEC_54a_01072017,39,Euglena_SEC
Euglena_SEC_55a_01072017,40,Euglena_SEC
Wheatgrass_SEC_03a_02012017,1,Wheatgrass_SEC
Wheatgrass_SEC_04a_02012017,2,Wheatgrass_SEC
Wheatgrass_SEC_05a_02022017,3,Wheatgrass_SEC
Wheatgrass_SEC_06a_02022017,4,Wheatgrass_SEC
Wheatgrass_SEC_07a_02022017,5,Wheatgrass_SEC
Wheatgrass_SEC_08a_02022017,6,Wheatgrass_SEC
Wheatgrass_SEC_09a_02032017,7,Wheatgrass_SEC
Wheatgrass_SEC_10a_02032017,8,Wheatgrass_SEC
Wheatgrass_SEC_11a_02032017,9,Wheatgrass_SEC
Wheatgrass_SEC_12b_02032017_170207042649,10,Wheatgrass_SEC
Wheatgrass_SEC_13a_02032017,11,Wheatgrass_SEC
Wheatgrass_SEC_14a_02032017,12,Wheatgrass_SEC
Wheatgrass_SEC_15a_02012017,13,Wheatgrass_SEC
Wheatgrass_SEC_16a_02022017,14,Wheatgrass_SEC
Wheatgrass_SEC_17a_02022017,15,Wheatgrass_SEC
Wheatgrass_SEC_18a_02022017,16,Wheatgrass_SEC
Wheatgrass_SEC_19a_02022017,17,Wheatgrass_SEC
Wheatgrass_SEC_20a_02022017,18,Wheatgrass_SEC
Wheatgrass_SEC_21a_02032017,19,Wheatgrass_SEC
Wheatgrass_SEC_22a_02032017,20,Wheatgrass_SEC
Wheatgrass_SEC_23b_02032017_170207003300,21,Wheatgrass_SEC
Wheatgrass_SEC_24a_02032017,22,Wheatgrass_SEC
Wheatgrass_SEC_25a_02032017,23,Wheatgrass_SEC
Wheatgrass_SEC_26a_02032017,24,Wheatgrass_SEC
Wheatgrass_SEC_27a_02012017,25,Wheatgrass_SEC
Wheatgrass_SEC_28a_02022017,26,Wheatgrass_SEC
Wheatgrass_SEC_29a_02022017,27,Wheatgrass_SEC
Wheatgrass_SEC_30a_02022017,28,Wheatgrass_SEC
Wheatgrass_SEC_31a_02022017,29,Wheatgrass_SEC
Wheatgrass_SEC_32a_02022017,30,Wheatgrass_SEC
Wheatgrass_SEC_33a_02032017,31,Wheatgrass_SEC
Wheatgrass_SEC_34a_02032017,32,Wheatgrass_SEC
Wheatgrass_SEC_35b_02032017_170207015100,33,Wheatgrass_SEC
Wheatgrass_SEC_36a_02032017,34,Wheatgrass_SEC
Wheatgrass_SEC_37a_02032017,35,Wheatgrass_SEC
Wheatgrass_SEC_38a_02032017,36,Wheatgrass_SEC
Wheatgrass_SEC_39a_02012017,37,Wheatgrass_SEC
Wheatgrass_SEC_40a_02022017,38,Wheatgrass_SEC
Wheatgrass_SEC_41a_02022017,39,Wheatgrass_SEC
Wheatgrass_SEC_42a_02022017,40,Wheatgrass_SEC
Wheatgrass_SEC_43a_02022017,41,Wheatgrass_SEC
Wheatgrass_SEC_44a_02032017,42,Wheatgrass_SEC
Wheatgrass_SEC_45a_02032017,43,Wheatgrass_SEC
Wheatgrass_SEC_47b_02032017_170207030854,44,Wheatgrass_SEC
Wheatgrass_SEC_48a_02032017,45,Wheatgrass_SEC
Wheatgrass_SEC_49a_02032017,46,Wheatgrass_SEC
Wheatgrass_SEC_50a_02032017,47,Wheatgrass_SEC
Athaliana_sproutsWWC_01a_02172017,1,Athaliana_sproutsWWC
Athaliana_sproutsWWC_02a_02172017,2,Athaliana_sproutsWWC
Athaliana_sproutsWWC_03a_02182017,3,Athaliana_sproutsWWC
Athaliana_sproutsWWC_04a_02182017,4,Athaliana_sproutsWWC
Athaliana_sproutsWWC_05a_02182017,5,Athaliana_sproutsWWC
Athaliana_sproutsWWC_06a_02192017,6,Athaliana_sproutsWWC
Athaliana_sproutsWWC_07a_02192017,7,Athaliana_sproutsWWC
Athaliana_sproutsWWC_08a_02192017,8,Athaliana_sproutsWWC
Athaliana_sproutsWWC_09a_02202017,9,Athaliana_sproutsWWC
Athaliana_sproutsWWC_10a_02202017,10,Athaliana_sproutsWWC
Athaliana_sproutsWWC_11a_02202017,11,Athaliana_sproutsWWC
Athaliana_sproutsWWC_12a_02202017,12,Athaliana_sproutsWWC
Athaliana_sproutsWWC_13a_02172017,13,Athaliana_sproutsWWC
Athaliana_sproutsWWC_14a_02182017,14,Athaliana_sproutsWWC
Athaliana_sproutsWWC_15a_02182017,15,Athaliana_sproutsWWC
Athaliana_sproutsWWC_16a_02182017,16,Athaliana_sproutsWWC
Athaliana_sproutsWWC_17a_02192017,17,Athaliana_sproutsWWC
Athaliana_sproutsWWC_18a_02192017,18,Athaliana_sproutsWWC
Athaliana_sproutsWWC_19a_02192017,19,Athaliana_sproutsWWC
Athaliana_sproutsWWC_20a_02192017,20,Athaliana_sproutsWWC
Athaliana_sproutsWWC_21a_02202017,21,Athaliana_sproutsWWC
Athaliana_sproutsWWC_22a_02202017,22,Athaliana_sproutsWWC
Athaliana_sproutsWWC_23a_02202017,23,Athaliana_sproutsWWC
Athaliana_sproutsWWC_24a_02202017,24,Athaliana_sproutsWWC
Athaliana_sproutsWWC_25a_02172017,25,Athaliana_sproutsWWC
Athaliana_sproutsWWC_26a_02182017,26,Athaliana_sproutsWWC
Athaliana_sproutsWWC_27a_02182017,27,Athaliana_sproutsWWC
Athaliana_sproutsWWC_28a_02182017,28,Athaliana_sproutsWWC
Athaliana_sproutsWWC_29a_02192017,29,Athaliana_sproutsWWC
Athaliana_sproutsWWC_30a_02192017,30,Athaliana_sproutsWWC
Athaliana_sproutsWWC_31a_02192017,31,Athaliana_sproutsWWC
Athaliana_sproutsWWC_32a_02192017,32,Athaliana_sproutsWWC
Athaliana_sproutsWWC_33a_02202017,33,Athaliana_sproutsWWC
Athaliana_sproutsWWC_34a_02202017,34,Athaliana_sproutsWWC
Athaliana_sproutsWWC_35a_02202017,35,Athaliana_sproutsWWC
Athaliana_sproutsWWC_36a_02202017,36,Athaliana_sproutsWWC
Athaliana_sproutsWWC_37a_02172017,37,Athaliana_sproutsWWC
Athaliana_sproutsWWC_38a_02182017,38,Athaliana_sproutsWWC
Athaliana_sproutsWWC_39a_02182017,39,Athaliana_sproutsWWC
Athaliana_sproutsWWC_40a_02182017,40,Athaliana_sproutsWWC
Athaliana_sproutsWWC_41a_02192017,41,Athaliana_sproutsWWC
Athaliana_sproutsWWC_42a_02192017,42,Athaliana_sproutsWWC
Athaliana_sproutsWWC_43a_02192017,43,Athaliana_sproutsWWC
Athaliana_sproutsWWC_44a_02202017,44,Athaliana_sproutsWWC
Athaliana_sproutsWWC_45a_02202017,45,Athaliana_sproutsWWC
Athaliana_sproutsWWC_46a_02202017,46,Athaliana_sproutsWWC
Athaliana_sproutsWWC_47a_02202017,47,Athaliana_sproutsWWC
Athaliana_sproutsWWC_48a_02202017,48,Athaliana_sproutsWWC
Athaliana_sproutsWWC_49a_02172017,49,Athaliana_sproutsWWC
Athaliana_sproutsWWC_50a_02182017,50,Athaliana_sproutsWWC
Athaliana_sproutsWWC_51a_02182017,51,Athaliana_sproutsWWC
Athaliana_sproutsWWC_52a_02182017,52,Athaliana_sproutsWWC
Athaliana_sproutsWWC_53b_02212017,53,Athaliana_sproutsWWC
Athaliana_sproutsWWC_54a_02192017,54,Athaliana_sproutsWWC
Athaliana_sproutsWWC_55a_02192017,55,Athaliana_sproutsWWC
Athaliana_sproutsWWC_56a_02202017,56,Athaliana_sproutsWWC
Athaliana_sproutsWWC_57a_02202017,57,Athaliana_sproutsWWC
Athaliana_sproutsWWC_58a_02202017,58,Athaliana_sproutsWWC
Athaliana_sproutsWWC_59a_02202017,59,Athaliana_sproutsWWC
Athaliana_sproutsWWC_60a_02202017,60,Athaliana_sproutsWWC
Athaliana_seed_IEX_06a_03232017,1,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_07a_03232017,2,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_08a_03242017,3,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_09a_03242017,4,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_10a_03242017,5,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_11a_03242017,6,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_12a_03242017,7,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_13a_03222017,8,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_14a_03222017,9,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_15a_03222017,10,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_16a_03232017,11,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_17a_03232017,12,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_18a_03232017,13,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_19a_03232017,14,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_20a_03242017,15,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_21a_03242017,16,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_22a_03242017,17,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_23a_03242017,18,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_24a_03242017,19,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_25a_03222017,20,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_26a_03222017,21,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_27a_03222017,22,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_28a_03232017,23,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_29a_03232017,24,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_30a_03232017,25,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_31a_03232017,26,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_32a_03242017,27,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_33a_03242017,28,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_34a_03242017,29,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_35a_03242017,30,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_36a_03242017,31,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_37a_03222017,32,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_38a_03222017,33,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_39a_03222017,34,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_40a_03232017,35,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_41a_03232017,36,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_42a_03232017,37,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_43a_03232017,38,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_44a_03242017,39,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_45a_03242017,40,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_46a_03242017,41,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_47a_03242017,42,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_48a_03242017,43,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_49a_03222017,44,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_50a_03222017,45,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_51a_03222017,46,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_52a_03232017,47,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_53a_03232017,48,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_54a_03232017,49,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_55a_03232017,50,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_56a_03242017,51,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_57a_03242017,52,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_58a_03242017,53,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_59a_03242017,54,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_60a_03242017,55,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_61a_03222017,56,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_62a_03222017,57,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_63a_03222017,58,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_64a_03232017,59,Arabidopsis_mutantseed_IEX
Athaliana_seed_IEX_65a_03232017,60,Arabidopsis_mutantseed_IEX
BrocLeaf_IEX2_06a_03182017,1,Broccoli_leaf_IEX2
BrocLeaf_IEX2_07a_03182017,2,Broccoli_leaf_IEX2
BrocLeaf_IEX2_08a_03192017,3,Broccoli_leaf_IEX2
BrocLeaf_IEX2_09a_03192017,4,Broccoli_leaf_IEX2
BrocLeaf_IEX2_10a_03192017,5,Broccoli_leaf_IEX2
BrocLeaf_IEX2_11a_03202017,6,Broccoli_leaf_IEX2
BrocLeaf_IEX2_12a_03202017,7,Broccoli_leaf_IEX2
BrocLeaf_IEX2_13a_03162017,8,Broccoli_leaf_IEX2
BrocLeaf_IEX2_14a_03172017,9,Broccoli_leaf_IEX2
BrocLeaf_IEX2_15a_03172017,10,Broccoli_leaf_IEX2
BrocLeaf_IEX2_16a_03172017,11,Broccoli_leaf_IEX2
BrocLeaf_IEX2_17a_03182017,12,Broccoli_leaf_IEX2
BrocLeaf_IEX2_18a_03182017,13,Broccoli_leaf_IEX2
BrocLeaf_IEX2_19a_03182017,14,Broccoli_leaf_IEX2
BrocLeaf_IEX2_20a_03192017,15,Broccoli_leaf_IEX2
BrocLeaf_IEX2_21a_03192017,16,Broccoli_leaf_IEX2
BrocLeaf_IEX2_22a_03192017,17,Broccoli_leaf_IEX2
BrocLeaf_IEX2_23a_03202017,18,Broccoli_leaf_IEX2
BrocLeaf_IEX2_24a_03202017,19,Broccoli_leaf_IEX2
BrocLeaf_IEX2_25a_03172017,20,Broccoli_leaf_IEX2
BrocLeaf_IEX2_26a_03172017,21,Broccoli_leaf_IEX2
BrocLeaf_IEX2_27a_03172017,22,Broccoli_leaf_IEX2
BrocLeaf_IEX2_28a_03172017,23,Broccoli_leaf_IEX2
BrocLeaf_IEX2_29a_03182017,24,Broccoli_leaf_IEX2
BrocLeaf_IEX2_30a_03182017,25,Broccoli_leaf_IEX2
BrocLeaf_IEX2_31a_03192017,26,Broccoli_leaf_IEX2
BrocLeaf_IEX2_32a_03192017,27,Broccoli_leaf_IEX2
BrocLeaf_IEX2_33a_03192017,28,Broccoli_leaf_IEX2
BrocLeaf_IEX2_34a_03192017,29,Broccoli_leaf_IEX2
BrocLeaf_IEX2_35a_03202017,30,Broccoli_leaf_IEX2
BrocLeaf_IEX2_36a_03202017,31,Broccoli_leaf_IEX2
BrocLeaf_IEX2_37a_03172017,32,Broccoli_leaf_IEX2
BrocLeaf_IEX2_38a_03172017,33,Broccoli_leaf_IEX2
BrocLeaf_IEX2_39a_03172017,34,Broccoli_leaf_IEX2
BrocLeaf_IEX2_40a_03182017,35,Broccoli_leaf_IEX2
BrocLeaf_IEX2_41a_03182017,36,Broccoli_leaf_IEX2
BrocLeaf_IEX2_42a_03182017,37,Broccoli_leaf_IEX2
BrocLeaf_IEX2_43a_03192017,38,Broccoli_leaf_IEX2
BrocLeaf_IEX2_44a_03192017,39,Broccoli_leaf_IEX2
BrocLeaf_IEX2_45a_03192017,40,Broccoli_leaf_IEX2
BrocLeaf_IEX2_46a_03192017,41,Broccoli_leaf_IEX2
BrocLeaf_IEX2_47a_03202017,42,Broccoli_leaf_IEX2
BrocLeaf_IEX2_48a_03202017,43,Broccoli_leaf_IEX2
BrocLeaf_IEX2_49a_03172017,44,Broccoli_leaf_IEX2
BrocLeaf_IEX2_50a_03172017,45,Broccoli_leaf_IEX2
BrocLeaf_IEX2_51a_03172017,46,Broccoli_leaf_IEX2
BrocLeaf_IEX2_52a_03182017,47,Broccoli_leaf_IEX2
BrocLeaf_IEX2_53a_03182017,48,Broccoli_leaf_IEX2
BrocLeaf_IEX2_54a_03182017,49,Broccoli_leaf_IEX2
BrocLeaf_IEX2_55a_03192017,50,Broccoli_leaf_IEX2
BrocLeaf_IEX2_56a_03192017,51,Broccoli_leaf_IEX2
BrocLeaf_IEX2_57a_03192017,52,Broccoli_leaf_IEX2
BrocLeaf_IEX2_58a_03202017,53,Broccoli_leaf_IEX2
BrocLeaf_IEX2_59a_03202017,54,Broccoli_leaf_IEX2
BrocLeaf_IEX2_60a_03202017,55,Broccoli_leaf_IEX2
BrocLeaf_IEX2_61a_03172017,56,Broccoli_leaf_IEX2
BrocLeaf_IEX2_62a_03172017,57,Broccoli_leaf_IEX2
BrocLeaf_IEX2_63a_03172017,58,Broccoli_leaf_IEX2
BrocLeaf_IEX2_64a_03182017,59,Broccoli_leaf_IEX2
BrocLeaf_IEX2_65a_03182017,60,Broccoli_leaf_IEX2
BrocLeaf_IEX2_66a_03182017,61,Broccoli_leaf_IEX2
BrocLeaf_IEX2_67a_03192017,62,Broccoli_leaf_IEX2
BrocLeaf_IEX2_68a_03192017,63,Broccoli_leaf_IEX2
BrocLeaf_IEX2_69a_03192017,64,Broccoli_leaf_IEX2
BrocLeaf_IEX2_70a_03202017,65,Broccoli_leaf_IEX2
Chlamy_NE_SEC_05a_04282017,1,Chlamy_NE_SEC
Chlamy_NE_SEC_06a_04282017,2,Chlamy_NE_SEC
Chlamy_NE_SEC_07a_04282017,3,Chlamy_NE_SEC
Chlamy_NE_SEC_08a_04292017,4,Chlamy_NE_SEC
Chlamy_NE_SEC_09a_04292017,5,Chlamy_NE_SEC
Chlamy_NE_SEC_10a_04292017,6,Chlamy_NE_SEC
Chlamy_NE_SEC_11a_04292017,7,Chlamy_NE_SEC
Chlamy_NE_SEC_12a_04292017,8,Chlamy_NE_SEC
Chlamy_NE_SEC_13a_04272017,9,Chlamy_NE_SEC
Chlamy_NE_SEC_14a_04272017,10,Chlamy_NE_SEC
Chlamy_NE_SEC_15a_04282017,11,Chlamy_NE_SEC
Chlamy_NE_SEC_16a_04282017,12,Chlamy_NE_SEC
Chlamy_NE_SEC_17a_04282017,13,Chlamy_NE_SEC
Chlamy_NE_SEC_18a_04282017,14,Chlamy_NE_SEC
Chlamy_NE_SEC_19a_04282017,15,Chlamy_NE_SEC
Chlamy_NE_SEC_20a_04292017,16,Chlamy_NE_SEC
Chlamy_NE_SEC_21a_04292017,17,Chlamy_NE_SEC
Chlamy_NE_SEC_22a_04292017,18,Chlamy_NE_SEC
Chlamy_NE_SEC_23a_04292017,19,Chlamy_NE_SEC
Chlamy_NE_SEC_24a_04292017,20,Chlamy_NE_SEC
Chlamy_NE_SEC_25a_04272017,21,Chlamy_NE_SEC
Chlamy_NE_SEC_26a_04272017,22,Chlamy_NE_SEC
Chlamy_NE_SEC_27a_04282017,23,Chlamy_NE_SEC
Chlamy_NE_SEC_28a_04282017,24,Chlamy_NE_SEC
Chlamy_NE_SEC_29a_04282017,25,Chlamy_NE_SEC
Chlamy_NE_SEC_30a_04282017,26,Chlamy_NE_SEC
Chlamy_NE_SEC_31a_04292017,27,Chlamy_NE_SEC
Chlamy_NE_SEC_32a_04292017,28,Chlamy_NE_SEC
Chlamy_NE_SEC_33a_04292017,29,Chlamy_NE_SEC
Chlamy_NE_SEC_34a_04292017,30,Chlamy_NE_SEC
Chlamy_NE_SEC_35a_04292017,31,Chlamy_NE_SEC
Chlamy_NE_SEC_36a_04292017,32,Chlamy_NE_SEC
Chlamy_NE_SEC_37a_04272017,33,Chlamy_NE_SEC
Chlamy_NE_SEC_38a_04272017,34,Chlamy_NE_SEC
Chlamy_NE_SEC_39a_04282017,35,Chlamy_NE_SEC
Chlamy_NE_SEC_40a_04282017,36,Chlamy_NE_SEC
Chlamy_NE_SEC_41a_04282017,37,Chlamy_NE_SEC
Chlamy_NE_SEC_42a_04282017,38,Chlamy_NE_SEC
Chlamy_NE_SEC_43a_04292017,39,Chlamy_NE_SEC
Chlamy_NE_SEC_44a_04292017,40,Chlamy_NE_SEC
Chlamy_NE_SEC_45a_04292017,41,Chlamy_NE_SEC
Chlamy_NE_SEC_46a_04292017,42,Chlamy_NE_SEC
Chlamy_NE_SEC_47a_04292017,43,Chlamy_NE_SEC
Chlamy_NE_SEC_48a_04292017,44,Chlamy_NE_SEC
Chlamy_NE_SEC_49a_04272017,45,Chlamy_NE_SEC
Chlamy_NE_SEC_50a_04272017,46,Chlamy_NE_SEC
Chlamy_NE_SEC_51a_04282017,47,Chlamy_NE_SEC
Chlamy_NE_SEC_52a_04282017,48,Chlamy_NE_SEC
Tomato_leaf_IEX2_19a_06072017,1,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_20a_06072017,2,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_21a_06072017,3,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_22a_06082017,4,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_23a_06082017,5,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_24a_06082017,6,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_25a_06052017,7,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_26a_06052017,8,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_27a_06062017,9,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_28a_06062017,10,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_29a_06062017,11,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_30a_06072017,12,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_31a_06072017,13,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_32a_06072017,14,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_33a_06072017,15,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_34a_06082017,16,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_35a_06082017,17,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_36a_06082017,18,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_37a_06052017,19,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_38a_06052017,20,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_39a_06062017,21,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_40a_06062017,22,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_41a_06062017,23,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_42a_06072017,24,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_43a_06072017,25,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_44a_06072017,26,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_45a_06072017,27,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_46a_06082017,28,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_47a_06082017,29,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_48a_06082017,30,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_49a_06052017,31,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_50a_06052017,32,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_51a_06062017,33,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_52a_06062017,34,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_53a_06062017,35,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_54a_06072017,36,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_55a_06072017,37,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_56a_06072017,38,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_57a_06082017,39,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_58a_06082017,40,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_59a_06082017,41,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_60a_06082017,42,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_61a_06052017,43,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_62a_06052017,44,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_63a_06062017,45,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_64a_06062017,46,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_65a_06062017,47,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_66a_06072017,48,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_67a_06072017,49,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_68a_06072017,50,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_69a_06082017,51,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_70a_06082017,52,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_71a_06082017,53,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_72a_06082017,54,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_73a_06052017,55,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_74a_06052017,56,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_75a_06062017,57,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_76a_06062017,58,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_77a_06062017,59,OP_Tomato_leaf_IEX2
Tomato_leaf_IEX2_78a_06072017,60,OP_Tomato_leaf_IEX2
Quinoa_IEX_20a_05192017,1,OP_Quinoa_IEX
Quinoa_IEX_21a_05192017,2,OP_Quinoa_IEX
Quinoa_IEX_22a_05202017,3,OP_Quinoa_IEX
Quinoa_IEX_23a_05202017,4,OP_Quinoa_IEX
Quinoa_IEX_24a_05202017,5,OP_Quinoa_IEX
Quinoa_IEX_25b_05172017,6,OP_Quinoa_IEX
Quinoa_IEX_26b_05172017,7,OP_Quinoa_IEX
Quinoa_IEX_27b_05182017,8,OP_Quinoa_IEX
Quinoa_IEX_28a_05182017,9,OP_Quinoa_IEX
Quinoa_IEX_29a_05182017,10,OP_Quinoa_IEX
Quinoa_IEX_30a_05182017,11,OP_Quinoa_IEX
Quinoa_IEX_31a_05192017,12,OP_Quinoa_IEX
Quinoa_IEX_32a_05192017,13,OP_Quinoa_IEX
Quinoa_IEX_33a_05192017,14,OP_Quinoa_IEX
Quinoa_IEX_34a_05202017,15,OP_Quinoa_IEX
Quinoa_IEX_35a_05202017,16,OP_Quinoa_IEX
Quinoa_IEX_36a_05202017,17,OP_Quinoa_IEX
Quinoa_IEX_37b_05172017,18,OP_Quinoa_IEX
Quinoa_IEX_38b_05172017,19,OP_Quinoa_IEX
Quinoa_IEX_39c_05182017,20,OP_Quinoa_IEX
Quinoa_IEX_40a_05182017,21,OP_Quinoa_IEX
Quinoa_IEX_41a_05182017,22,OP_Quinoa_IEX
Quinoa_IEX_42a_05182017,23,OP_Quinoa_IEX
Quinoa_IEX_43a_05192017,24,OP_Quinoa_IEX
Quinoa_IEX_44a_05192017,25,OP_Quinoa_IEX
Quinoa_IEX_45a_05192017,26,OP_Quinoa_IEX
Quinoa_IEX_46a_05202017,27,OP_Quinoa_IEX
Quinoa_IEX_47a_05202017,28,OP_Quinoa_IEX
Quinoa_IEX_48a_05202017,29,OP_Quinoa_IEX
